Fecha,Numero de Inciso,Inciso,Escalafon,Cantidad de vinculos
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,H,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,J,21
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,K,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,L,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,M,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,N,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,P,3
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,Q,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,R,2
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,S,0
2023-12-31,35,Inst. Nal. de Inclusión Social Adolescente,OTROS,0
2023-12-31,36,Ministerio de Ambiente,A,112
2023-12-31,36,Ministerio de Ambiente,B,28
2023-12-31,36,Ministerio de Ambiente,C,30
2023-12-31,36,Ministerio de Ambiente,D,26
2023-12-31,36,Ministerio de Ambiente,E,9
2023-12-31,36,Ministerio de Ambiente,F,3
2023-12-31,36,Ministerio de Ambiente,G,0
2023-12-31,36,Ministerio de Ambiente,H,0
2023-12-31,36,Ministerio de Ambiente,J,0
2023-12-31,36,Ministerio de Ambiente,K,0
2023-12-31,36,Ministerio de Ambiente,L,0
2023-12-31,36,Ministerio de Ambiente,M,0
2023-12-31,36,Ministerio de Ambiente,N,0
2023-12-31,36,Ministerio de Ambiente,P,2
2023-12-31,36,Ministerio de Ambiente,Q,5
2023-12-31,36,Ministerio de Ambiente,R,1
2023-12-31,36,Ministerio de Ambiente,S,0
2023-12-31,36,Ministerio de Ambiente,OTROS,1
2023-12-31,50,Banco Central del Uruguay,A,450
2023-12-31,50,Banco Central del Uruguay,B,0
2023-12-31,50,Banco Central del Uruguay,C,83
2023-12-31,50,Banco Central del Uruguay,D,0
2023-12-31,50,Banco Central del Uruguay,E,0
2023-12-31,50,Banco Central del Uruguay,F,42
2023-12-31,50,Banco Central del Uruguay,G,0
2023-12-31,50,Banco Central del Uruguay,H,0
2023-12-31,50,Banco Central del Uruguay,J,0
2023-12-31,50,Banco Central del Uruguay,K,0
2023-12-31,50,Banco Central del Uruguay,L,0
2023-12-31,50,Banco Central del Uruguay,M,0
2023-12-31,50,Banco Central del Uruguay,N,0
2023-12-31,50,Banco Central del Uruguay,P,3
2023-12-31,50,Banco Central del Uruguay,Q,0
2023-12-31,50,Banco Central del Uruguay,R,0
2023-12-31,50,Banco Central del Uruguay,S,0
2023-12-31,50,Banco Central del Uruguay,OTROS,0
2023-12-31,51,Banco de la República Oriental del Uruguay,A,280
2023-12-31,51,Banco de la República Oriental del Uruguay,B,0
2023-12-31,51,Banco de la República Oriental del Uruguay,C,2863
2023-12-31,51,Banco de la República Oriental del Uruguay,D,0
2023-12-31,51,Banco de la República Oriental del Uruguay,E,0
2023-12-31,51,Banco de la República Oriental del Uruguay,F,165
2023-12-31,51,Banco de la República Oriental del Uruguay,G,0
2023-12-31,51,Banco de la República Oriental del Uruguay,H,0
2023-12-31,51,Banco de la República Oriental del Uruguay,J,0
2023-12-31,51,Banco de la República Oriental del Uruguay,K,0
2023-12-31,51,Banco de la República Oriental del Uruguay,L,0
2023-12-31,51,Banco de la República Oriental del Uruguay,M,0
2023-12-31,51,Banco de la República Oriental del Uruguay,N,0
2023-12-31,51,Banco de la República Oriental del Uruguay,P,5
2023-12-31,51,Banco de la República Oriental del Uruguay,Q,0
2023-12-31,51,Banco de la República Oriental del Uruguay,R,0
2023-12-31,51,Banco de la República Oriental del Uruguay,S,0
2023-12-31,51,Banco de la República Oriental del Uruguay,OTROS,0
2023-12-31,52,Banco Hipotecario del Uruguay,A,49
2023-12-31,52,Banco Hipotecario del Uruguay,B,5
2023-12-31,52,Banco Hipotecario del Uruguay,C,206
2023-12-31,52,Banco Hipotecario del Uruguay,D,1
2023-12-31,52,Banco Hipotecario del Uruguay,E,0
2023-12-31,52,Banco Hipotecario del Uruguay,F,5
2023-12-31,52,Banco Hipotecario del Uruguay,G,0
2023-12-31,52,Banco Hipotecario del Uruguay,H,0
2023-12-31,52,Banco Hipotecario del Uruguay,J,0
2023-12-31,52,Banco Hipotecario del Uruguay,K,0
2023-12-31,52,Banco Hipotecario del Uruguay,L,0
2023-12-31,52,Banco Hipotecario del Uruguay,M,0
2023-12-31,52,Banco Hipotecario del Uruguay,N,0
2023-12-31,52,Banco Hipotecario del Uruguay,P,3
2023-12-31,52,Banco Hipotecario del Uruguay,Q,0
2023-12-31,52,Banco Hipotecario del Uruguay,R,0
2023-12-31,52,Banco Hipotecario del Uruguay,S,0
2023-12-31,52,Banco Hipotecario del Uruguay,OTROS,0
2023-12-31,53,Banco de Seguros del Estado,A,330
2023-12-31,53,Banco de Seguros del Estado,B,299
2023-12-31,53,Banco de Seguros del Estado,C,930
2023-12-31,53,Banco de Seguros del Estado,D,14
2023-12-31,53,Banco de Seguros del Estado,E,49
2023-12-31,53,Banco de Seguros del Estado,F,60
2023-12-31,53,Banco de Seguros del Estado,G,0
2023-12-31,53,Banco de Seguros del Estado,H,0
2023-12-31,53,Banco de Seguros del Estado,J,0
2023-12-31,53,Banco de Seguros del Estado,K,0
2023-12-31,53,Banco de Seguros del Estado,L,0
2023-12-31,53,Banco de Seguros del Estado,M,0
2023-12-31,53,Banco de Seguros del Estado,N,0
2023-12-31,53,Banco de Seguros del Estado,P,3
2023-12-31,53,Banco de Seguros del Estado,Q,1
2023-12-31,53,Banco de Seguros del Estado,R,0
2023-12-31,53,Banco de Seguros del Estado,S,0
2023-12-31,53,Banco de Seguros del Estado,OTROS,36
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,A,223
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,B,406
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,C,496
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,D,3
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,E,813
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,F,83
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,G,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,H,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,J,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,K,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,L,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,M,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,N,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,P,5
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,Q,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,R,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,S,0
2023-12-31,60,Adm. Nal. de Comb. Alc. y Portland,OTROS,38
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,A,1636
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,B,1688
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,C,663
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,D,316
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,E,1666
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,F,204
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,G,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,H,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,J,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,K,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,L,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,M,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,N,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,P,5
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,Q,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,R,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,S,0
2023-12-31,61,Adm. Nal. de Usinas y Tr. Eléctricas,OTROS,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,A,14
2023-12-31,62,Adm. de Ferrocarriles del Estado,B,8
2023-12-31,62,Adm. de Ferrocarriles del Estado,C,48
2023-12-31,62,Adm. de Ferrocarriles del Estado,D,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,E,299
2023-12-31,62,Adm. de Ferrocarriles del Estado,F,4
2023-12-31,62,Adm. de Ferrocarriles del Estado,G,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,H,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,J,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,K,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,L,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,M,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,N,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,P,4
2023-12-31,62,Adm. de Ferrocarriles del Estado,Q,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,R,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,S,0
2023-12-31,62,Adm. de Ferrocarriles del Estado,OTROS,1
2023-12-31,64,Administración Nacional de Puertos,A,103
2023-12-31,64,Administración Nacional de Puertos,B,0
2023-12-31,64,Administración Nacional de Puertos,C,249
2023-12-31,64,Administración Nacional de Puertos,D,4
2023-12-31,64,Administración Nacional de Puertos,E,92
2023-12-31,64,Administración Nacional de Puertos,F,0
2023-12-31,64,Administración Nacional de Puertos,G,0
2023-12-31,64,Administración Nacional de Puertos,H,0
2023-12-31,64,Administración Nacional de Puertos,J,0
2023-12-31,64,Administración Nacional de Puertos,K,0
2023-12-31,64,Administración Nacional de Puertos,L,0
2023-12-31,64,Administración Nacional de Puertos,M,0
2023-12-31,64,Administración Nacional de Puertos,N,0
2023-12-31,64,Administración Nacional de Puertos,P,3
2023-12-31,64,Administración Nacional de Puertos,Q,0
2023-12-31,64,Administración Nacional de Puertos,R,0
2023-12-31,64,Administración Nacional de Puertos,S,0
2023-12-31,64,Administración Nacional de Puertos,OTROS,466
2023-12-31,65,Adm. Nal. de Telecomunicaciones,A,996
2023-12-31,65,Adm. Nal. de Telecomunicaciones,B,322
2023-12-31,65,Adm. Nal. de Telecomunicaciones,C,1829
2023-12-31,65,Adm. Nal. de Telecomunicaciones,D,1804
2023-12-31,65,Adm. Nal. de Telecomunicaciones,E,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,F,191
2023-12-31,65,Adm. Nal. de Telecomunicaciones,G,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,H,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,J,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,K,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,L,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,M,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,N,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,P,3
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Q,1
2023-12-31,65,Adm. Nal. de Telecomunicaciones,R,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,S,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,OTROS,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,A,320
2023-12-31,66,Adm. de las Obras Sanit. del Estado,B,66
2023-12-31,66,Adm. de las Obras Sanit. del Estado,C,994
2023-12-31,66,Adm. de las Obras Sanit. del Estado,D,247
2023-12-31,66,Adm. de las Obras Sanit. del Estado,E,2017
2023-12-31,66,Adm. de las Obras Sanit. del Estado,F,33
2023-12-31,66,Adm. de las Obras Sanit. del Estado,G,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,H,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,J,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,K,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,L,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,M,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,N,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,P,3
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Q,17
2023-12-31,66,Adm. de las Obras Sanit. del Estado,R,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,S,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,OTROS,0
2023-12-31,67,Adm. Nacional de Correos,A,44
2023-12-31,67,Adm. Nacional de Correos,B,40
2023-12-31,67,Adm. Nacional de Correos,C,56
2023-12-31,67,Adm. Nacional de Correos,D,66
2023-12-31,67,Adm. Nacional de Correos,E,78
2023-12-31,67,Adm. Nacional de Correos,F,2
2023-12-31,67,Adm. Nacional de Correos,G,0
2023-12-31,67,Adm. Nacional de Correos,H,0
2023-12-31,67,Adm. Nacional de Correos,J,0
2023-12-31,67,Adm. Nacional de Correos,K,0
2023-12-31,67,Adm. Nacional de Correos,L,0
2023-12-31,67,Adm. Nacional de Correos,M,0
2023-12-31,67,Adm. Nacional de Correos,N,0
2023-12-31,67,Adm. Nacional de Correos,P,3
2023-12-31,67,Adm. Nacional de Correos,Q,1
2023-12-31,67,Adm. Nacional de Correos,R,0
2023-12-31,67,Adm. Nacional de Correos,S,0
2023-12-31,67,Adm. Nacional de Correos,OTROS,1283
2023-12-31,68,Agencia Nacional de Vivienda,A,113
2023-12-31,68,Agencia Nacional de Vivienda,B,9
2023-12-31,68,Agencia Nacional de Vivienda,C,251
2023-12-31,68,Agencia Nacional de Vivienda,D,25
2023-12-31,68,Agencia Nacional de Vivienda,E,3
2023-12-31,68,Agencia Nacional de Vivienda,F,9
2023-12-31,68,Agencia Nacional de Vivienda,G,0
2023-12-31,68,Agencia Nacional de Vivienda,H,0
2023-12-31,68,Agencia Nacional de Vivienda,J,0
2023-12-31,68,Agencia Nacional de Vivienda,K,0
2023-12-31,68,Agencia Nacional de Vivienda,L,0
2023-12-31,68,Agencia Nacional de Vivienda,M,0
2023-12-31,68,Agencia Nacional de Vivienda,N,0
2023-12-31,68,Agencia Nacional de Vivienda,P,3
2023-12-31,68,Agencia Nacional de Vivienda,Q,4
2023-12-31,68,Agencia Nacional de Vivienda,R,0
2023-12-31,68,Agencia Nacional de Vivienda,S,0
2023-12-31,68,Agencia Nacional de Vivienda,OTROS,30
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),A,37
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),B,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),C,10
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),D,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),E,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),F,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),G,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),H,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),J,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),K,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),L,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),M,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),N,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),P,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Q,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),R,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),S,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),OTROS,3
2023-12-31,70,Instituto Nacional de Colonización,A,60
2023-12-31,70,Instituto Nacional de Colonización,B,4
2023-12-31,70,Instituto Nacional de Colonización,C,74
2023-12-31,70,Instituto Nacional de Colonización,D,29
2023-12-31,70,Instituto Nacional de Colonización,E,0
2023-12-31,70,Instituto Nacional de Colonización,F,6
2023-12-31,70,Instituto Nacional de Colonización,G,0
2023-12-31,70,Instituto Nacional de Colonización,H,0
2023-12-31,70,Instituto Nacional de Colonización,J,0
2023-12-31,70,Instituto Nacional de Colonización,K,0
2023-12-31,70,Instituto Nacional de Colonización,L,0
2023-12-31,70,Instituto Nacional de Colonización,M,0
2023-12-31,70,Instituto Nacional de Colonización,N,0
2023-12-31,70,Instituto Nacional de Colonización,P,5
2023-12-31,70,Instituto Nacional de Colonización,Q,2
2023-12-31,70,Instituto Nacional de Colonización,R,0
2023-12-31,70,Instituto Nacional de Colonización,S,0
2023-12-31,70,Instituto Nacional de Colonización,OTROS,59
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),A,24
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),B,5
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),C,26
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),D,20
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),E,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),F,2
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),G,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),H,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),J,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),K,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),L,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),M,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),N,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),P,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Q,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),R,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),S,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),OTROS,3
2023-12-31,80,Intendencia de Artigas,A,58
2023-12-31,80,Intendencia de Artigas,B,0
2023-12-31,80,Intendencia de Artigas,C,420
2023-12-31,80,Intendencia de Artigas,D,154
2023-12-31,80,Intendencia de Artigas,E,755
2023-12-31,80,Intendencia de Artigas,F,186
2023-12-31,80,Intendencia de Artigas,G,0
2023-12-31,80,Intendencia de Artigas,H,0
2023-12-31,80,Intendencia de Artigas,J,0
2023-12-31,80,Intendencia de Artigas,K,0
2023-12-31,80,Intendencia de Artigas,L,0
2023-12-31,80,Intendencia de Artigas,M,0
2023-12-31,80,Intendencia de Artigas,N,0
2023-12-31,80,Intendencia de Artigas,P,4
2023-12-31,80,Intendencia de Artigas,Q,9
2023-12-31,80,Intendencia de Artigas,R,0
2023-12-31,80,Intendencia de Artigas,S,0
2023-12-31,80,Intendencia de Artigas,OTROS,0
2023-12-31,80,Junta Departamental de Artigas,A,1
2023-12-31,80,Junta Departamental de Artigas,B,0
2023-12-31,80,Junta Departamental de Artigas,C,15
2023-12-31,80,Junta Departamental de Artigas,D,0
2023-12-31,80,Junta Departamental de Artigas,E,1
2023-12-31,80,Junta Departamental de Artigas,F,3
2023-12-31,80,Junta Departamental de Artigas,G,0
2023-12-31,80,Junta Departamental de Artigas,H,0
2023-12-31,80,Junta Departamental de Artigas,J,0
2023-12-31,80,Junta Departamental de Artigas,K,0
2023-12-31,80,Junta Departamental de Artigas,L,0
2023-12-31,80,Junta Departamental de Artigas,M,0
2023-12-31,80,Junta Departamental de Artigas,N,0
2023-12-31,80,Junta Departamental de Artigas,P,31
2023-12-31,80,Junta Departamental de Artigas,Q,0
2023-12-31,80,Junta Departamental de Artigas,R,0
2023-12-31,80,Junta Departamental de Artigas,S,0
2023-12-31,80,Junta Departamental de Artigas,OTROS,0
2023-12-31,81,Intendencia de Canelones,A,353
2023-12-31,81,Intendencia de Canelones,B,0
2023-12-31,81,Intendencia de Canelones,C,1433
2023-12-31,81,Intendencia de Canelones,D,477
2023-12-31,81,Intendencia de Canelones,E,1836
2023-12-31,81,Intendencia de Canelones,F,87
2023-12-31,81,Intendencia de Canelones,G,0
2023-12-31,81,Intendencia de Canelones,H,0
2023-12-31,81,Intendencia de Canelones,J,158
2023-12-31,81,Intendencia de Canelones,K,0
2023-12-31,81,Intendencia de Canelones,L,0
2023-12-31,81,Intendencia de Canelones,M,0
2023-12-31,81,Intendencia de Canelones,N,0
2023-12-31,81,Intendencia de Canelones,P,31
2023-12-31,81,Intendencia de Canelones,Q,85
2023-12-31,81,Intendencia de Canelones,R,0
2023-12-31,81,Intendencia de Canelones,S,0
2023-12-31,81,Intendencia de Canelones,OTROS,89
2023-12-31,81,Junta Departamental de Canelones,A,2
2023-12-31,81,Junta Departamental de Canelones,B,3
2023-12-31,81,Junta Departamental de Canelones,C,42
2023-12-31,81,Junta Departamental de Canelones,D,13
2023-12-31,81,Junta Departamental de Canelones,E,0
2023-12-31,81,Junta Departamental de Canelones,F,11
2023-12-31,81,Junta Departamental de Canelones,G,0
2023-12-31,81,Junta Departamental de Canelones,H,0
2023-12-31,81,Junta Departamental de Canelones,J,0
2023-12-31,81,Junta Departamental de Canelones,K,0
2023-12-31,81,Junta Departamental de Canelones,L,0
2023-12-31,81,Junta Departamental de Canelones,M,0
2023-12-31,81,Junta Departamental de Canelones,N,0
2023-12-31,81,Junta Departamental de Canelones,P,31
2023-12-31,81,Junta Departamental de Canelones,Q,1
2023-12-31,81,Junta Departamental de Canelones,R,0
2023-12-31,81,Junta Departamental de Canelones,S,0
2023-12-31,81,Junta Departamental de Canelones,OTROS,0
2023-12-31,82,Intendencia de Cerro Largo,A,23
2023-12-31,82,Intendencia de Cerro Largo,B,12
2023-12-31,82,Intendencia de Cerro Largo,C,601
2023-12-31,82,Intendencia de Cerro Largo,D,39
2023-12-31,82,Intendencia de Cerro Largo,E,449
2023-12-31,82,Intendencia de Cerro Largo,F,428
2023-12-31,82,Intendencia de Cerro Largo,G,0
2023-12-31,82,Intendencia de Cerro Largo,H,0
2023-12-31,82,Intendencia de Cerro Largo,J,16
2023-12-31,82,Intendencia de Cerro Largo,K,0
2023-12-31,82,Intendencia de Cerro Largo,L,0
2023-12-31,82,Intendencia de Cerro Largo,M,0
2023-12-31,82,Intendencia de Cerro Largo,N,0
2023-12-31,82,Intendencia de Cerro Largo,P,16
2023-12-31,82,Intendencia de Cerro Largo,Q,20
2023-12-31,82,Intendencia de Cerro Largo,R,0
2023-12-31,82,Intendencia de Cerro Largo,S,0
2023-12-31,82,Intendencia de Cerro Largo,OTROS,33
2023-12-31,82,Junta Departamental de Cerro Largo,A,2
2023-12-31,82,Junta Departamental de Cerro Largo,B,0
2023-12-31,82,Junta Departamental de Cerro Largo,C,11
2023-12-31,82,Junta Departamental de Cerro Largo,D,1
2023-12-31,82,Junta Departamental de Cerro Largo,E,0
2023-12-31,82,Junta Departamental de Cerro Largo,F,7
2023-12-31,82,Junta Departamental de Cerro Largo,G,0
2023-12-31,82,Junta Departamental de Cerro Largo,H,0
2023-12-31,82,Junta Departamental de Cerro Largo,J,0
2023-12-31,82,Junta Departamental de Cerro Largo,K,0
2023-12-31,82,Junta Departamental de Cerro Largo,L,0
2023-12-31,82,Junta Departamental de Cerro Largo,M,0
2023-12-31,82,Junta Departamental de Cerro Largo,N,0
2023-12-31,82,Junta Departamental de Cerro Largo,P,31
2023-12-31,82,Junta Departamental de Cerro Largo,Q,0
2023-12-31,82,Junta Departamental de Cerro Largo,R,0
2023-12-31,82,Junta Departamental de Cerro Largo,S,0
2023-12-31,82,Junta Departamental de Cerro Largo,OTROS,0
2023-12-31,83,Intendencia de Colonia,A,11
2023-12-31,83,Intendencia de Colonia,B,0
2023-12-31,83,Intendencia de Colonia,C,278
2023-12-31,83,Intendencia de Colonia,D,28
2023-12-31,83,Intendencia de Colonia,E,294
2023-12-31,83,Intendencia de Colonia,F,524
2023-12-31,83,Intendencia de Colonia,G,0
2023-12-31,83,Intendencia de Colonia,H,0
2023-12-31,83,Intendencia de Colonia,J,89
2023-12-31,83,Intendencia de Colonia,K,0
2023-12-31,83,Intendencia de Colonia,L,0
2023-12-31,83,Intendencia de Colonia,M,0
2023-12-31,83,Intendencia de Colonia,N,0
2023-12-31,83,Intendencia de Colonia,P,12
2023-12-31,83,Intendencia de Colonia,Q,18
2023-12-31,83,Intendencia de Colonia,R,0
2023-12-31,83,Intendencia de Colonia,S,0
2023-12-31,83,Intendencia de Colonia,OTROS,210
2023-12-31,83,Junta Departamental de Colonia,A,1
2023-12-31,83,Junta Departamental de Colonia,B,0
2023-12-31,83,Junta Departamental de Colonia,C,7
2023-12-31,83,Junta Departamental de Colonia,D,2
2023-12-31,83,Junta Departamental de Colonia,E,0
2023-12-31,83,Junta Departamental de Colonia,F,3
2023-12-31,83,Junta Departamental de Colonia,G,0
2023-12-31,83,Junta Departamental de Colonia,H,0
2023-12-31,83,Junta Departamental de Colonia,J,0
2023-12-31,83,Junta Departamental de Colonia,K,0
2023-12-31,83,Junta Departamental de Colonia,L,0
2023-12-31,83,Junta Departamental de Colonia,M,0
2023-12-31,83,Junta Departamental de Colonia,N,0
2023-12-31,83,Junta Departamental de Colonia,P,31
2023-12-31,83,Junta Departamental de Colonia,Q,1
2023-12-31,83,Junta Departamental de Colonia,R,0
2023-12-31,83,Junta Departamental de Colonia,S,0
2023-12-31,83,Junta Departamental de Colonia,OTROS,0
2023-12-31,84,Intendencia de Durazno,A,50
2023-12-31,84,Intendencia de Durazno,B,47
2023-12-31,84,Intendencia de Durazno,C,307
2023-12-31,84,Intendencia de Durazno,D,11
2023-12-31,84,Intendencia de Durazno,E,191
2023-12-31,84,Intendencia de Durazno,F,549
2023-12-31,84,Intendencia de Durazno,G,0
2023-12-31,84,Intendencia de Durazno,H,0
2023-12-31,84,Intendencia de Durazno,J,0
2023-12-31,84,Intendencia de Durazno,K,0
2023-12-31,84,Intendencia de Durazno,L,0
2023-12-31,84,Intendencia de Durazno,M,0
2023-12-31,84,Intendencia de Durazno,N,0
2023-12-31,84,Intendencia de Durazno,P,3
2023-12-31,84,Intendencia de Durazno,Q,13
2023-12-31,84,Intendencia de Durazno,R,0
2023-12-31,84,Intendencia de Durazno,S,0
2023-12-31,84,Intendencia de Durazno,OTROS,9
2023-12-31,84,Junta Departamental de Durazno,A,1
2023-12-31,84,Junta Departamental de Durazno,B,0
2023-12-31,84,Junta Departamental de Durazno,C,8
2023-12-31,84,Junta Departamental de Durazno,D,0
2023-12-31,84,Junta Departamental de Durazno,E,0
2023-12-31,84,Junta Departamental de Durazno,F,1
2023-12-31,84,Junta Departamental de Durazno,G,0
2023-12-31,84,Junta Departamental de Durazno,H,0
2023-12-31,84,Junta Departamental de Durazno,J,0
2023-12-31,84,Junta Departamental de Durazno,K,0
2023-12-31,84,Junta Departamental de Durazno,L,0
2023-12-31,84,Junta Departamental de Durazno,M,0
2023-12-31,84,Junta Departamental de Durazno,N,0
2023-12-31,84,Junta Departamental de Durazno,P,31
2023-12-31,84,Junta Departamental de Durazno,Q,0
2023-12-31,84,Junta Departamental de Durazno,R,0
2023-12-31,84,Junta Departamental de Durazno,S,0
