FechaHora;Valor
"05/06/2023 12:16:54";"9,94"
"05/06/2023 12:19:54";"9,94"
"05/06/2023 12:20:54";"10"
"05/06/2023 12:43:54";"10,06"
"05/06/2023 12:44:54";"10"
"05/06/2023 12:52:55";"9,94"
"05/06/2023 12:53:55";"10"
"05/06/2023 12:56:55";"9,94"
"05/06/2023 13:03:55";"9,94"
"05/06/2023 13:04:55";"10"
"05/06/2023 13:13:55";"9,94"
"05/06/2023 13:15:56";"9,94"
"05/06/2023 13:16:55";"10"
"05/06/2023 13:20:56";"9,94"
"05/06/2023 13:25:56";"9,94"
"05/06/2023 13:26:56";"10"
"05/06/2023 13:30:56";"9,94"
"05/06/2023 13:33:56";"10"
"05/06/2023 13:43:56";"10,06"
"05/06/2023 13:44:56";"10"
"05/06/2023 14:16:58";"10,06"
"05/06/2023 14:17:58";"10"
"05/06/2023 14:19:58";"10,06"
"05/06/2023 14:21:58";"10"
"05/06/2023 14:22:58";"10,06"
"05/06/2023 14:35:59";"10,13"
"05/06/2023 14:38:59";"10,06"
"05/06/2023 15:04:01";"10,06"
"05/06/2023 15:07:01";"10,06"
"05/06/2023 15:10:01";"10,13"
"05/06/2023 15:11:01";"10,06"
"05/06/2023 15:13:01";"10,06"
"05/06/2023 15:16:01";"10,13"
"05/06/2023 15:18:01";"10,06"
"05/06/2023 15:19:01";"10,13"
"05/06/2023 15:22:01";"10,06"
"05/06/2023 15:24:02";"10,13"
"05/06/2023 15:25:02";"10,06"
"05/06/2023 15:26:02";"10,13"
"05/06/2023 15:28:02";"10,06"
"05/06/2023 15:30:02";"10,06"
"05/06/2023 15:31:02";"10,13"
"05/06/2023 15:33:02";"10,06"
"05/06/2023 15:34:02";"10,13"
"05/06/2023 15:37:02";"10,06"
"05/06/2023 15:39:02";"10,13"
"05/06/2023 15:45:02";"10,06"
"05/06/2023 15:48:02";"10,06"
"05/06/2023 15:56:03";"10,13"
"05/06/2023 16:18:05";"10,19"
"05/06/2023 16:25:05";"10,19"
"05/06/2023 16:26:05";"10,13"
"05/06/2023 16:35:05";"10,19"
"05/06/2023 16:36:05";"10,13"
"05/06/2023 16:37:05";"10,19"
"05/06/2023 16:39:05";"10,13"
"05/06/2023 16:41:05";"10,19"
"05/06/2023 16:43:05";"10,19"
"05/06/2023 16:46:05";"10,13"
"05/06/2023 16:48:05";"10,19"
"05/06/2023 16:49:05";"10,13"
"05/06/2023 17:21:06";"10,06"
"05/06/2023 17:27:07";"10,13"
"05/06/2023 17:28:07";"10,06"
"05/06/2023 17:34:07";"10,13"
"05/06/2023 17:45:08";"10,06"
"05/06/2023 17:48:08";"10"
"05/06/2023 17:50:08";"10,06"
"05/06/2023 17:59:08";"10"
"05/06/2023 18:00:08";"10,06"
"05/06/2023 18:02:09";"10,06"
"05/06/2023 18:05:08";"10,06"
"05/06/2023 18:08:09";"10,06"
"05/06/2023 18:11:09";"10,13"
"05/06/2023 18:14:09";"10,13"
"05/06/2023 18:17:09";"10,06"
"05/06/2023 18:19:09";"10,13"
"05/06/2023 18:21:09";"10,06"
"05/06/2023 18:25:09";"10"
"05/06/2023 18:26:09";"10,06"
"05/06/2023 18:28:09";"10"
"05/06/2023 18:29:09";"10,13"
"05/06/2023 18:31:09";"10,06"
"05/06/2023 18:34:09";"10,06"
"05/06/2023 18:37:10";"10"
"05/06/2023 18:40:10";"10"
"05/06/2023 18:43:11";"10"
"05/06/2023 18:46:11";"10,06"
"05/06/2023 18:47:11";"10"
"05/06/2023 18:49:11";"10,06"
"05/06/2023 18:52:11";"10,06"
"05/06/2023 18:55:11";"10"
"05/06/2023 18:58:11";"10"
"05/06/2023 19:01:11";"10"
"05/06/2023 19:08:11";"10,06"
"05/06/2023 19:09:11";"10"
"05/06/2023 19:12:11";"10"
"05/06/2023 19:13:11";"9,94"
"05/06/2023 19:15:11";"10"
"05/06/2023 19:18:11";"10"
"05/06/2023 19:21:12";"9,94"
"05/06/2023 19:23:12";"10"
"05/06/2023 19:35:12";"10,06"
"05/06/2023 19:45:12";"10"
"05/06/2023 19:48:12";"10,06"
"05/06/2023 19:53:12";"10"
"05/06/2023 19:55:13";"9,94"
"05/06/2023 19:57:13";"9,94"
"05/06/2023 19:59:13";"10"
"05/06/2023 20:04:13";"10"
"05/06/2023 20:07:14";"10"
"05/06/2023 20:10:14";"10"
"05/06/2023 20:13:14";"10,06"
"05/06/2023 20:16:14";"10,06"
"05/06/2023 20:19:14";"10"
"05/06/2023 20:22:15";"9,94"
"05/06/2023 20:51:16";"9,94"
"05/06/2023 20:56:16";"9,88"
"05/06/2023 21:03:16";"9,94"
"05/06/2023 21:08:16";"10"
"05/06/2023 21:10:16";"9,94"
"05/06/2023 21:13:17";"9,94"
"05/06/2023 21:14:17";"9,88"
"05/06/2023 21:16:17";"9,88"
"05/06/2023 21:19:17";"9,94"
"05/06/2023 21:20:17";"9,88"
"05/06/2023 21:22:17";"9,94"
"05/06/2023 21:23:17";"9,88"
"05/06/2023 21:25:17";"9,88"
"05/06/2023 21:28:17";"9,94"
"05/06/2023 21:29:17";"10"
"05/06/2023 21:30:17";"9,94"
"05/06/2023 21:34:17";"9,88"
"05/06/2023 21:35:17";"9,94"
"05/06/2023 21:40:17";"10"
"05/06/2023 21:42:17";"9,94"
"05/06/2023 21:43:17";"9,88"
"05/06/2023 21:45:17";"9,94"
"05/06/2023 21:48:17";"9,94"
"05/06/2023 21:51:18";"9,94"
"05/06/2023 21:54:18";"9,94"
"05/06/2023 21:57:18";"9,94"
"05/06/2023 22:31:22";"10"
"05/06/2023 22:32:22";"9,94"
"05/06/2023 22:33:22";"10"
"05/06/2023 22:35:22";"9,94"
"05/06/2023 22:37:23";"10"
"05/06/2023 22:43:23";"9,94"
"05/06/2023 22:46:23";"10"
"05/06/2023 22:47:23";"10,06"
"05/06/2023 22:49:23";"10"
"05/06/2023 22:54:23";"9,94"
"05/06/2023 22:55:23";"10"
"05/06/2023 22:58:24";"9,94"
"05/06/2023 23:05:24";"9,88"
"05/06/2023 23:07:24";"9,94"
"05/06/2023 23:09:24";"9,94"
"05/06/2023 23:11:24";"9,88"
"05/06/2023 23:13:24";"9,81"
"05/06/2023 23:15:24";"9,75"
"05/06/2023 23:20:24";"9,81"
"05/06/2023 23:22:24";"9,88"
"05/06/2023 23:27:25";"9,94"
"05/06/2023 23:28:25";"9,88"
"05/06/2023 23:33:26";"9,94"
"05/06/2023 23:36:26";"9,88"
"05/06/2023 23:48:27";"9,88"
"05/06/2023 23:49:26";"9,81"
"05/06/2023 23:51:27";"9,88"
"06/06/2023 00:05:28";"9,94"
"06/06/2023 00:06:28";"9,88"
"06/06/2023 00:10:28";"9,94"
"06/06/2023 00:11:28";"9,88"
"06/06/2023 00:15:29";"9,94"
"06/06/2023 00:20:29";"9,88"
"06/06/2023 00:27:29";"9,88"
"06/06/2023 00:29:29";"9,94"
"06/06/2023 00:30:30";"9,88"
"06/06/2023 00:53:30";"9,94"
"06/06/2023 01:04:31";"9,88"
"06/06/2023 01:14:31";"9,94"
"06/06/2023 01:15:31";"9,88"
"06/06/2023 01:20:31";"9,81"
"06/06/2023 01:22:31";"9,88"
"06/06/2023 01:23:31";"9,81"
"06/06/2023 01:25:31";"9,81"
"06/06/2023 01:30:31";"9,88"
"06/06/2023 01:31:31";"9,81"
"06/06/2023 01:35:31";"9,88"
"06/06/2023 01:39:31";"9,88"
"06/06/2023 01:42:31";"9,81"
"06/06/2023 01:48:33";"9,88"
"06/06/2023 01:51:33";"9,88"
"06/06/2023 01:54:33";"9,81"
"06/06/2023 01:57:33";"9,75"
"06/06/2023 01:58:33";"9,81"
"06/06/2023 02:00:33";"9,75"
"06/06/2023 02:03:33";"9,69"
"06/06/2023 02:05:33";"9,75"
"06/06/2023 02:08:33";"9,75"
"06/06/2023 02:11:34";"9,81"
"06/06/2023 02:14:34";"9,88"
"06/06/2023 02:17:34";"9,88"
"06/06/2023 02:20:34";"9,88"
"06/06/2023 02:23:34";"9,88"
"06/06/2023 02:26:34";"9,88"
"06/06/2023 02:29:34";"9,88"
"06/06/2023 02:30:34";"9,94"
"06/06/2023 02:32:34";"9,94"
"06/06/2023 02:42:35";"10"
"06/06/2023 02:43:35";"9,94"
"06/06/2023 02:46:36";"10"
"06/06/2023 02:47:36";"9,94"
"06/06/2023 02:49:36";"9,94"
"06/06/2023 02:50:36";"10"
"06/06/2023 02:52:36";"10"
"06/06/2023 02:55:36";"9,94"
"06/06/2023 02:56:36";"9,88"
"06/06/2023 02:58:36";"9,94"
"06/06/2023 02:59:36";"10"
"06/06/2023 03:01:36";"10"
"06/06/2023 03:04:36";"9,94"
"06/06/2023 03:07:36";"10"
"06/06/2023 03:10:36";"9,94"
"06/06/2023 03:21:37";"9,94"
"06/06/2023 03:22:37";"10"
"06/06/2023 03:26:37";"9,94"
"06/06/2023 03:31:37";"10"
"06/06/2023 03:34:38";"9,94"
"06/06/2023 03:36:38";"10"
"06/06/2023 03:37:38";"9,88"
"06/06/2023 03:38:38";"9,94"
"06/06/2023 03:39:38";"10"
"06/06/2023 03:40:38";"9,94"
"06/06/2023 03:45:38";"10"
"06/06/2023 03:46:38";"9,94"
"06/06/2023 03:47:38";"10"
"06/06/2023 03:49:38";"9,94"
"06/06/2023 03:53:38";"10"
"06/06/2023 04:00:39";"9,94"
"06/06/2023 04:02:39";"9,94"
"06/06/2023 04:05:39";"10"
"06/06/2023 04:08:39";"9,88"
"06/06/2023 04:10:39";"9,88"
"06/06/2023 04:21:39";"9,94"
"06/06/2023 04:22:40";"9,88"
"06/06/2023 04:25:39";"9,81"
"06/06/2023 04:26:40";"9,88"
"06/06/2023 04:27:40";"9,81"
"06/06/2023 04:29:40";"9,88"
"06/06/2023 04:30:40";"9,81"
"06/06/2023 04:31:40";"9,88"
"06/06/2023 04:32:40";"9,81"
"06/06/2023 04:34:40";"9,88"
"06/06/2023 04:36:40";"9,81"
"06/06/2023 04:37:40";"9,88"
"06/06/2023 04:39:40";"9,94"
"06/06/2023 04:40:41";"9,81"
"06/06/2023 04:44:41";"9,88"
"06/06/2023 04:47:41";"9,81"
"06/06/2023 04:49:41";"9,88"
"06/06/2023 04:50:41";"9,81"
"06/06/2023 04:52:41";"9,88"
"06/06/2023 04:55:41";"9,94"
"06/06/2023 04:56:42";"9,88"
"06/06/2023 04:59:42";"9,94"
"06/06/2023 05:02:42";"9,94"
"06/06/2023 05:03:42";"10"
"06/06/2023 05:05:42";"10"
"06/06/2023 05:06:42";"9,94"
"06/06/2023 05:08:42";"9,94"
"06/06/2023 05:11:42";"9,88"
"06/06/2023 05:17:42";"9,81"
"06/06/2023 05:20:42";"9,81"
"06/06/2023 05:23:42";"9,81"
"06/06/2023 05:26:42";"9,75"
"06/06/2023 05:27:42";"9,81"
"06/06/2023 05:29:44";"9,75"
"06/06/2023 05:32:43";"9,75"
"06/06/2023 05:35:43";"9,75"
"06/06/2023 05:38:43";"9,81"
"06/06/2023 05:40:43";"9,75"
"06/06/2023 05:44:43";"9,81"
"06/06/2023 05:45:44";"9,75"
"06/06/2023 05:49:44";"9,75"
"06/06/2023 05:52:45";"9,75"
"06/06/2023 05:53:44";"9,81"
"06/06/2023 05:55:45";"9,75"
"06/06/2023 06:02:45";"9,69"
"06/06/2023 06:04:45";"9,69"
"06/06/2023 06:09:45";"9,63"
"06/06/2023 06:12:45";"9,69"
"06/06/2023 06:15:46";"9,63"
"06/06/2023 06:20:46";"9,63"
"06/06/2023 06:28:47";"9,69"
"06/06/2023 06:29:47";"9,63"
"06/06/2023 06:34:47";"9,56"
"06/06/2023 06:36:48";"9,56"
"06/06/2023 06:37:48";"9,63"
"06/06/2023 06:40:48";"9,56"
"06/06/2023 06:43:48";"9,63"
"06/06/2023 06:44:48";"9,56"
"06/06/2023 06:50:48";"9,5"
"06/06/2023 06:51:48";"9,63"
"06/06/2023 06:53:48";"9,69"
"06/06/2023 06:54:48";"9,63"
"06/06/2023 06:57:48";"9,56"
"06/06/2023 06:59:48";"9,69"
"06/06/2023 07:01:48";"9,69"
"06/06/2023 07:04:49";"9,75"
"06/06/2023 07:08:49";"9,81"
"06/06/2023 07:09:49";"9,69"
"06/06/2023 07:10:49";"9,75"
"06/06/2023 07:14:49";"9,81"
"06/06/2023 07:17:49";"9,81"
"06/06/2023 07:24:49";"9,88"
"06/06/2023 07:25:49";"9,81"
"06/06/2023 07:32:49";"9,75"
"06/06/2023 07:35:49";"9,81"
"06/06/2023 07:37:49";"9,75"
"06/06/2023 07:40:49";"9,69"
"06/06/2023 07:41:49";"9,75"
"06/06/2023 07:43:49";"9,75"
"06/06/2023 07:47:49";"9,81"
"06/06/2023 07:48:49";"9,75"
"06/06/2023 07:49:49";"9,69"
"06/06/2023 07:52:50";"9,69"
"06/06/2023 07:53:50";"9,75"
"06/06/2023 07:58:50";"9,69"
"06/06/2023 08:03:50";"9,75"
"06/06/2023 08:06:51";"9,69"
"06/06/2023 08:09:51";"9,75"
"06/06/2023 08:12:51";"9,69"
"06/06/2023 08:15:51";"9,75"
"06/06/2023 08:16:52";"9,69"
"06/06/2023 08:18:51";"9,75"
"06/06/2023 08:20:51";"9,69"
"06/06/2023 08:21:51";"9,75"
"06/06/2023 08:26:51";"9,75"
"06/06/2023 08:27:52";"9,69"
"06/06/2023 08:33:52";"9,69"
"06/06/2023 08:34:52";"9,75"
"06/06/2023 08:36:52";"9,69"
"06/06/2023 08:46:53";"9,63"
"06/06/2023 08:48:53";"9,63"
"06/06/2023 08:49:54";"9,69"
"06/06/2023 08:51:53";"9,63"
"06/06/2023 08:52:54";"9,69"
"06/06/2023 08:54:53";"9,63"
"06/06/2023 08:55:54";"9,69"
"06/06/2023 08:58:54";"9,63"
"06/06/2023 08:59:55";"9,69"
"06/06/2023 09:02:55";"9,75"
"06/06/2023 09:04:55";"9,69"
"06/06/2023 09:07:55";"9,75"
"06/06/2023 09:16:55";"9,69"
"06/06/2023 09:20:55";"9,63"
"06/06/2023 09:22:55";"9,56"
"06/06/2023 09:23:55";"9,63"
"06/06/2023 09:26:56";"9,69"
"06/06/2023 09:27:56";"9,63"
"06/06/2023 09:34:56";"9,69"
"06/06/2023 09:36:57";"9,63"
"06/06/2023 09:46:57";"9,56"
"06/06/2023 09:47:57";"9,63"
"06/06/2023 09:50:57";"9,56"
"06/06/2023 09:52:57";"9,56"
"06/06/2023 09:53:57";"9,63"
"06/06/2023 09:54:58";"9,56"
"06/06/2023 10:07:58";"9,63"
"06/06/2023 10:11:03";"9,63"
"06/06/2023 10:13:03";"9,56"
"06/06/2023 10:14:03";"9,63"
"06/06/2023 10:28:03";"9,63"
"06/06/2023 10:29:03";"9,69"
"06/06/2023 10:31:03";"9,63"
"06/06/2023 10:32:03";"9,69"
"06/06/2023 10:34:04";"9,63"
"06/06/2023 10:35:04";"9,69"
"06/06/2023 10:37:04";"9,63"
"06/06/2023 10:38:04";"9,69"
"06/06/2023 10:40:03";"9,69"
"06/06/2023 10:43:05";"9,69"
"06/06/2023 10:50:08";"9,75"
"06/06/2023 10:53:08";"9,69"
"06/06/2023 10:57:12";"9,75"
"06/06/2023 10:59:12";"9,75"
"06/06/2023 11:00:14";"9,69"
"06/06/2023 11:01:15";"9,75"
"06/06/2023 11:03:16";"9,75"
"06/06/2023 11:04:17";"9,69"
"06/06/2023 11:08:17";"9,75"
"06/06/2023 11:17:27";"9,75"
"06/06/2023 11:20:27";"9,75"
"06/06/2023 11:25:33";"9,81"
"06/06/2023 11:28:36";"9,81"
"06/06/2023 11:46:56";"9,88"
"06/06/2023 11:48:53";"9,81"
"06/06/2023 11:49:55";"9,88"
"06/06/2023 11:52:58";"9,81"
"06/06/2023 11:54:00";"9,88"
"06/06/2023 12:11:16";"9,94"
"06/06/2023 12:13:21";"9,88"
"06/06/2023 12:15:14";"9,94"
"06/06/2023 12:18:13";"9,88"
"06/06/2023 12:19:16";"9,94"
"06/06/2023 12:20:16";"9,88"
"06/06/2023 12:23:22";"9,94"
"06/06/2023 12:34:22";"10"
"06/06/2023 12:44:22";"10,06"
"06/06/2023 12:50:23";"10,06"
"06/06/2023 12:53:23";"10,13"
"06/06/2023 12:54:23";"10,06"
"06/06/2023 12:56:23";"10,13"
"06/06/2023 12:59:23";"10,06"
"06/06/2023 13:02:23";"10,13"
"06/06/2023 13:05:24";"10,13"
"06/06/2023 13:08:24";"10,13"
"06/06/2023 13:11:24";"10,19"
"06/06/2023 13:15:33";"10,13"
"06/06/2023 13:19:36";"10,19"
"06/06/2023 13:21:34";"10,13"
"06/06/2023 13:25:41";"10,19"
"06/06/2023 13:26:41";"10,13"
"06/06/2023 13:30:41";"10,19"
"06/06/2023 13:32:41";"10,13"
"06/06/2023 13:35:48";"10,13"
"06/06/2023 13:39:59";"10,19"
"06/06/2023 13:41:49";"10,19"
"06/06/2023 13:43:47";"10,13"
"06/06/2023 13:46:47";"10,06"
"06/06/2023 13:47:47";"10,13"
"06/06/2023 13:49:47";"10,13"
"06/06/2023 13:52:47";"10,13"
"06/06/2023 13:53:47";"10,06"
"06/06/2023 13:55:47";"10,13"
"06/06/2023 13:56:47";"10,06"
"06/06/2023 13:58:47";"10,13"
"06/06/2023 14:01:48";"10,13"
"06/06/2023 14:02:48";"10,06"
"06/06/2023 14:04:48";"10,06"
"06/06/2023 14:05:48";"10,13"
"06/06/2023 14:07:48";"10,13"
"06/06/2023 14:10:52";"10,13"
"06/06/2023 14:13:52";"10,19"
"06/06/2023 14:14:53";"10,13"
"06/06/2023 14:16:53";"10,13"
"06/06/2023 14:19:54";"10,13"
"06/06/2023 14:22:54";"10,13"
"06/06/2023 14:25:54";"10,13"
"06/06/2023 14:28:55";"10,19"
"06/06/2023 14:29:54";"10,13"
"06/06/2023 14:34:55";"10,06"
"06/06/2023 14:35:55";"10,13"
"06/06/2023 14:39:55";"10,13"
"06/06/2023 14:42:55";"10,13"
"06/06/2023 14:43:55";"10,06"
"06/06/2023 14:45:55";"10,06"
"06/06/2023 14:48:55";"10,13"
"06/06/2023 14:51:55";"10,06"
"06/06/2023 14:54:56";"10,06"
"06/06/2023 14:55:55";"10,13"
"06/06/2023 14:57:56";"10,13"
"06/06/2023 14:59:56";"10,06"
"06/06/2023 15:06:56";"10,06"
"06/06/2023 15:08:56";"10,06"
"06/06/2023 15:13:56";"10"
"06/06/2023 15:14:56";"10,06"
"06/06/2023 15:21:56";"10"
"06/06/2023 15:22:56";"10,06"
"06/06/2023 15:43:57";"10,13"
"06/06/2023 15:44:57";"10,06"
"06/06/2023 16:51:22";"10,13"
"06/06/2023 16:52:23";"10,06"
"06/06/2023 16:57:28";"10,13"
"06/06/2023 16:58:32";"10,06"
"06/06/2023 16:59:29";"10,13"
"06/06/2023 17:02:29";"10,13"
"06/06/2023 17:06:34";"10,06"
"06/06/2023 17:08:38";"10,13"
"06/06/2023 17:09:38";"10,06"
"06/06/2023 17:16:38";"10,06"
"06/06/2023 17:17:44";"10"
"06/06/2023 17:18:39";"10,06"
"06/06/2023 17:20:44";"10,06"
"06/06/2023 17:21:44";"10"
"06/06/2023 17:24:48";"10,06"
"06/06/2023 17:27:51";"10"
"06/06/2023 17:29:54";"10,06"
"06/06/2023 17:30:51";"10"
"06/06/2023 17:33:53";"9,94"
"06/06/2023 17:35:54";"9,94"
"06/06/2023 17:43:57";"10"
"06/06/2023 17:45:02";"9,94"
"06/06/2023 18:09:20";"10"
"06/06/2023 18:10:22";"9,94"
"06/06/2023 18:11:20";"10"
"06/06/2023 18:18:26";"10,06"
"06/06/2023 18:21:29";"10,06"
"06/06/2023 18:25:30";"10,06"
"06/06/2023 18:27:37";"10,25"
"06/06/2023 18:29:36";"10,06"
"06/06/2023 18:30:37";"10"
"06/06/2023 18:32:41";"10,06"
"06/06/2023 18:42:46";"10,13"
"06/06/2023 18:45:41";"10,19"
"06/06/2023 18:46:43";"10,13"
"06/06/2023 18:48:46";"10,19"
"06/06/2023 18:49:45";"10,13"
"06/06/2023 18:53:52";"10,13"
"06/06/2023 18:55:50";"10,19"
"06/06/2023 18:57:50";"10,13"
"06/06/2023 18:58:51";"10,19"
"06/06/2023 19:07:57";"10,19"
"06/06/2023 19:13:04";"10,19"
"06/06/2023 19:37:33";"10,13"
"06/06/2023 19:43:32";"10,06"
"06/06/2023 19:48:33";"10"
"06/06/2023 19:51:39";"10,06"
"06/06/2023 19:53:38";"10,06"
"06/06/2023 19:56:40";"10,06"
"06/06/2023 20:05:44";"10,13"
"06/06/2023 20:08:48";"10,13"
"06/06/2023 20:20:46";"10,19"
"06/06/2023 20:22:46";"10,13"
"06/06/2023 20:24:46";"10,19"
"06/06/2023 20:32:46";"10,13"
"06/06/2023 20:33:46";"10,19"
"06/06/2023 20:40:46";"10,19"
"06/06/2023 20:43:46";"10,19"
"06/06/2023 20:45:46";"10,13"
"06/06/2023 20:47:46";"10,19"
"06/06/2023 20:55:47";"10,13"
"06/06/2023 20:56:46";"10,19"
"06/06/2023 21:04:47";"10,13"
"06/06/2023 21:06:47";"10,19"
"06/06/2023 21:09:54";"10,13"
"06/06/2023 21:10:47";"10,19"
"06/06/2023 21:24:48";"10,25"
"06/06/2023 21:25:48";"10,19"
"06/06/2023 21:28:48";"10,19"
"06/06/2023 21:30:48";"10,25"
"06/06/2023 21:32:48";"10,25"
"06/06/2023 21:57:50";"10,31"
"06/06/2023 22:13:52";"10,25"
"06/06/2023 22:15:52";"10,31"
"06/06/2023 22:26:53";"10,38"
"06/06/2023 22:27:53";"10,31"
"06/06/2023 22:45:55";"10,25"
"06/06/2023 22:47:55";"10,31"
"06/06/2023 22:48:55";"10,25"
"06/06/2023 23:03:55";"10,31"
"06/06/2023 23:04:55";"10,25"
"06/06/2023 23:19:57";"10,31"
"06/06/2023 23:20:57";"10,25"
"06/06/2023 23:22:57";"10,25"
"06/06/2023 23:25:57";"10,25"
"06/06/2023 23:28:57";"10,25"
"06/06/2023 23:31:57";"10,25"
"06/06/2023 23:32:57";"10,31"
"06/06/2023 23:34:57";"10,31"
"06/06/2023 23:35:58";"10,25"
"06/06/2023 23:52:59";"10,31"
"06/06/2023 23:56:59";"10,31"
"06/06/2023 23:58:00";"10,25"
"07/06/2023 00:00:00";"10,31"
"07/06/2023 00:01:00";"10,25"
"07/06/2023 00:02:00";"10,31"
"07/06/2023 00:04:00";"10,25"
"07/06/2023 00:05:00";"10,31"
"07/06/2023 00:07:00";"10,31"
"07/06/2023 00:10:01";"10,31"
"07/06/2023 00:13:01";"10,31"
"07/06/2023 00:16:01";"10,31"
"07/06/2023 00:19:01";"10,38"
"07/06/2023 00:20:02";"10,31"
"07/06/2023 00:22:02";"10,31"
"07/06/2023 00:25:02";"10,31"
"07/06/2023 00:28:02";"10,31"
"07/06/2023 00:31:02";"10,31"
"07/06/2023 00:34:02";"10,38"
"07/06/2023 00:35:02";"10,31"
"07/06/2023 00:37:02";"10,38"
"07/06/2023 00:40:02";"10,31"
"07/06/2023 00:43:03";"10,38"
"07/06/2023 00:45:03";"10,38"
"07/06/2023 00:51:03";"10,38"
"07/06/2023 00:54:03";"10,38"
"07/06/2023 00:57:04";"10,38"
"07/06/2023 01:00:04";"10,38"
"07/06/2023 01:03:04";"10,38"
"07/06/2023 01:06:05";"10,38"
"07/06/2023 01:09:05";"10,38"
"07/06/2023 01:12:05";"10,38"
"07/06/2023 01:15:05";"10,31"
"07/06/2023 01:18:06";"10,38"
"07/06/2023 01:21:06";"10,38"
"07/06/2023 01:24:06";"10,38"
"07/06/2023 01:25:06";"10,44"
"07/06/2023 01:31:07";"10,38"
"07/06/2023 01:32:07";"10,44"
"07/06/2023 01:35:07";"10,44"
"07/06/2023 01:36:07";"10,5"
"07/06/2023 01:38:07";"10,44"
"07/06/2023 01:41:07";"10,5"
"07/06/2023 01:44:07";"10,5"
"07/06/2023 01:45:07";"10,56"
"07/06/2023 01:47:07";"10,5"
"07/06/2023 01:50:08";"10,44"
"07/06/2023 01:53:08";"10,5"
"07/06/2023 01:56:08";"10,44"
"07/06/2023 02:00:08";"10,44"
"07/06/2023 02:01:08";"10,5"
"07/06/2023 02:04:08";"10,44"
"07/06/2023 02:05:08";"10,38"
"07/06/2023 02:07:08";"10,38"
"07/06/2023 02:08:08";"10,44"
"07/06/2023 02:10:10";"10,56"
"07/06/2023 02:11:10";"10,5"
"07/06/2023 02:13:10";"10,5"
"07/06/2023 02:14:10";"10,44"
"07/06/2023 02:16:10";"10,38"
"07/06/2023 02:19:10";"10,38"
"07/06/2023 02:20:10";"10,44"
"07/06/2023 02:22:10";"10,44"
"07/06/2023 02:25:10";"10,38"
"07/06/2023 02:29:10";"10,5"
"07/06/2023 02:32:10";"10,44"
"07/06/2023 02:33:10";"10,38"
"07/06/2023 02:36:10";"10,44"
"07/06/2023 02:41:11";"10,38"
"07/06/2023 02:42:11";"10,44"
"07/06/2023 02:43:11";"10,38"
"07/06/2023 02:45:11";"10,38"
"07/06/2023 02:48:11";"10,38"
"07/06/2023 02:49:11";"10,44"
"07/06/2023 02:51:11";"10,38"
"07/06/2023 02:54:11";"10,38"
"07/06/2023 02:55:11";"10,44"
"07/06/2023 02:57:11";"10,38"
"07/06/2023 03:00:11";"10,44"
"07/06/2023 03:02:11";"10,5"
"07/06/2023 03:04:12";"10,44"
"07/06/2023 03:07:12";"10,5"
"07/06/2023 03:08:12";"10,44"
"07/06/2023 03:10:13";"10,38"
"07/06/2023 03:11:12";"10,44"
"07/06/2023 03:12:12";"10,5"
"07/06/2023 03:14:13";"10,44"
"07/06/2023 03:16:13";"10,56"
"07/06/2023 03:17:13";"10,44"
"07/06/2023 03:32:13";"10,38"
"07/06/2023 03:33:13";"10,44"
"07/06/2023 03:36:13";"10,38"
"07/06/2023 03:40:14";"10,38"
"07/06/2023 03:41:13";"10,44"
"07/06/2023 03:43:13";"10,38"
"07/06/2023 03:44:13";"10,44"
"07/06/2023 03:46:13";"10,38"
"07/06/2023 03:47:13";"10,44"
"07/06/2023 03:57:14";"10,44"
"07/06/2023 04:00:14";"10,44"
"07/06/2023 04:04:14";"10,44"
"07/06/2023 04:05:14";"10,5"
"07/06/2023 04:07:14";"10,5"
"07/06/2023 04:10:14";"10,5"
"07/06/2023 04:13:14";"10,5"
"07/06/2023 04:16:14";"10,5"
"07/06/2023 04:17:14";"10,56"
"07/06/2023 04:19:14";"10,56"
"07/06/2023 04:20:14";"10,5"
"07/06/2023 04:22:14";"10,56"
"07/06/2023 04:25:14";"10,5"
"07/06/2023 04:28:15";"10,5"
"07/06/2023 04:31:15";"10,5"
"07/06/2023 04:44:15";"10,56"
"07/06/2023 04:45:15";"10,5"
"07/06/2023 04:50:15";"10,5"
"07/06/2023 04:52:15";"10,5"
"07/06/2023 05:20:17";"10,56"
"07/06/2023 05:21:17";"10,5"
"07/06/2023 05:30:17";"10,56"
"07/06/2023 05:31:17";"10,5"
"07/06/2023 05:40:18";"10,56"
"07/06/2023 05:47:18";"10,56"
"07/06/2023 05:48:18";"10,5"
"07/06/2023 05:49:18";"10,56"
"07/06/2023 05:53:19";"10,63"
"07/06/2023 05:54:19";"10,56"
"07/06/2023 05:56:19";"10,5"
"07/06/2023 06:07:20";"10,5"
"07/06/2023 06:08:20";"10,56"
"07/06/2023 06:11:20";"10,63"
"07/06/2023 06:13:20";"10,63"
"07/06/2023 06:14:20";"10,56"
"07/06/2023 06:18:20";"10,5"
"07/06/2023 06:19:20";"10,56"
"07/06/2023 06:23:20";"10,56"
"07/06/2023 06:27:20";"10,5"
"07/06/2023 06:31:20";"10,56"
"07/06/2023 06:32:20";"10,5"
"07/06/2023 06:42:20";"10,44"
"07/06/2023 06:43:20";"10,5"
"07/06/2023 06:48:20";"10,44"
"07/06/2023 06:53:20";"10,5"
"07/06/2023 06:55:20";"10,44"
