Periodo,Destinos internacionales,EMS,Encomiendas,Cartas y Documentos
2023-02-22,America Samoa,SI,SI,SI
2023-02-22,Andorra,SI,SI,SI
2023-02-22,Angola,NO,SI,SI
2023-02-22,Arabia Saudita,SI,SI,SI
2023-02-22,Argelia,SI,SI,SI
2023-02-22,Argentina,SI,SI,SI
2023-02-22,Armenia,SI,SI,SI
2023-02-22,Aruba,NO,SI,SI
2023-02-22,Australia,SI,SI,SI
2023-02-22,Austria,SI,SI,SI
2023-02-22,Azerbaidjan,SI,SI,SI
2023-02-22,Bahamas,NO,SI,SI
2023-02-22,Baharain,SI,SI,SI
2023-02-22,Bangladesh,SI,SI,SI
2023-02-22,Belarús,SI,SI,SI
2023-02-22,Belgica,SI,SI,SI
2023-02-22,Belize,NO,SI,SI
2023-02-22,Benin,SI,SI,SI
2023-02-22,Bolivia,SI,SI,SI
2023-02-22,Bosnia,SI,SI,SI
2023-02-22,Botswana,SI,SI,SI
2023-02-22,Brasil,SI,SI,SI
2023-02-22,Brunei,SI,SI,SI
2023-02-22,Bulgaria,SI,SI,SI
2023-02-22,Burkina Faso,NO,SI,SI
2023-02-22,Burundi,SI,SI,SI
2023-02-22,Buthan,SI,SI,SI
2023-02-22,Cabo Verde,SI,SI,SI
2023-02-22,Camboya,NO,SI,SI
2023-02-22,Camerun,SI,SI,SI
2023-02-22,Canada,SI,SI,SI
2023-02-22,Central African Repluclica,NO,SI,SI
2023-02-22,Chad,NO,SI,SI
2023-02-22,Checa Rep,SI,SI,SI
2023-02-22,Chile,SI,SI,SI
2023-02-22,China,SI,SI,SI
2023-02-22,Chipre,SI,SI,SI
2023-02-22,Colombia,SI,SI,SI
2023-02-22,Comoros,SI,SI,SI
2023-02-22,Congo,SI,SI,SI
2023-02-22,Cook Islands (the),NO,SI,SI
2023-02-22,Corea del Norte,NO,SI,SI
2023-02-22,Corea del Sur,NO,SI,SI
2023-02-22,Costa de Marfil,SI,SI,SI
2023-02-22,Costa Rica,SI,SI,SI
2023-02-22,Croacia,SI,SI,SI
2023-02-22,Cuba,SI,SI,SI
2023-02-22,Curacao,SI,SI,SI
2023-02-22,Dinamarca,SI,SI,SI
2023-02-22,Djibouti,SI,SI,SI
2023-02-22,Ecuador,SI,SI,SI
2023-02-22,Egipto,SI,SI,SI
2023-02-22,El Salvador,SI,SI,SI
2023-02-22,Emiratos Arabes,SI,SI,SI
2023-02-22,Eritrea,NO,SI,SI
2023-02-22,Eslovaquia,SI,SI,SI
2023-02-22,Eslovenia,SI,SI,SI
2023-02-22,España,SI,SI,SI
2023-02-22,Estados Unidos,SI,SI,SI
2023-02-22,Estonia,SI,SI,SI
2023-02-22,Etiopia,SI,SI,SI
2023-02-22,Filipinas,SI,SI,SI
2023-02-22,Finlandia,SI,SI,SI
2023-02-22,Francia,SI,SI,SI
2023-02-22,Gabon,NO,SI,SI
2023-02-22,Gambia,NO,SI,SI
2023-02-22,Georgia,SI,SI,SI
2023-02-22,Ghana,SI,SI,SI
2023-02-22,Gibraltar,SI,SI,SI
2023-02-22,Gran Bretaña,SI,SI,SI
2023-02-22,Grecia,SI,SI,SI
2023-02-22,Guadalupe,NO,SI,SI
2023-02-22,Guam,NO,SI,SI
2023-02-22,Guatemala,SI,SI,SI
2023-02-22,Guinea,SI,SI,SI
2023-02-22,Guinea Bissau,NO,SI,SI
2023-02-22,Guinea Ecuatorial,NO,SI,SI
2023-02-22,Guyana Francesa,NO,SI,SI
2023-02-22,Holanda,SI,SI,SI
2023-02-22,Honduras,SI,SI,SI
2023-02-22,Hong Kong,SI,SI,SI
2023-02-22,Hungría,SI,SI,SI
2023-02-22,India,SI,SI,SI
2023-02-22,Indonesia,SI,SI,SI
2023-02-22,Irak,NO,SI,SI
2023-02-22,Iran,SI,SI,SI
2023-02-22,Irlanda,SI,SI,SI
2023-02-22,Isla Maldivas,SI,SI,SI
2023-02-22,Isla Malta,SI,SI,SI
2023-02-22,Isla Martinica,NO,SI,SI
2023-02-22,Islandia,SI,SI,SI
2023-02-22,Islas Salomon,SI,SI,SI
2023-02-22,Israel,SI,SI,SI
2023-02-22,Italia,SI,SI,SI
2023-02-22,Jamaica,NO,SI,SI
2023-02-22,Japón,SI,SI,SI
2023-02-22,Jersey,SI,SI,SI
2023-02-22,Jordania,SI,SI,SI
2023-02-22,Kazakhstan,SI,SI,SI
2023-02-22,Kenia,SI,SI,SI
2023-02-22,Kosovo,NO,SI,SI
2023-02-22,Kuwait,SI,SI,SI
2023-02-22,Kyrgyzstan,SI,SI,SI
2023-02-22,Laos,SI,SI,SI
2023-02-22,Lesotho,NO,SI,SI
2023-02-22,Letonia,SI,SI,SI
2023-02-22,Libano,SI,SI,SI
2023-02-22,Liberia,SI,SI,SI
2023-02-22,Liechenstein,NO,SI,SI
2023-02-22,Lituania,SI,SI,SI
2023-02-22,LuNOemburgo,SI,SI,SI
2023-02-22,Macao,NO,SI,SI
2023-02-22,Macedonia Rep,SI,SI,SI
2023-02-22,Madagascar,SI,SI,SI
2023-02-22,Malasia,NO,SI,SI
2023-02-22,Malawi,SI,SI,SI
2023-02-22,Marruecos,SI,SI,SI
2023-02-22,Mauritania,SI,SI,SI
2023-02-22,Mauritios,SI,SI,SI
2023-02-22,Mayotte,NO,SI,SI
2023-02-22,MéNOico,SI,SI,SI
2023-02-22,Moldova,SI,SI,SI
2023-02-22,Monaco,NO,SI,SI
2023-02-22,Mongolia,SI,SI,SI
2023-02-22,Montenegro,SI,SI,SI
2023-02-22,Mozambique,NO,SI,SI
2023-02-22,Myanmar,SI,SI,SI
2023-02-22,Namibia,NO,SI,SI
2023-02-22,Nauru,NO,SI,SI
2023-02-22,Nepal,SI,SI,SI
2023-02-22,Nicaragua,NO,SI,SI
2023-02-22,Niger,NO,SI,SI
2023-02-22,Nigeria,SI,SI,SI
2023-02-22,Niue,NO,SI,SI
2023-02-22,Noruega,SI,SI,SI
2023-02-22,Nueva Caledonia,SI,SI,SI
2023-02-22,Nueva Zelanda,SI,SI,SI
2023-02-22,Oman,SI,SI,SI
2023-02-22,Pakistan,NO,SI,SI
2023-02-22,Panamá,SI,SI,SI
2023-02-22,Papua Nueva Guinea,SI,SI,SI
2023-02-22,Paraguay,SI,SI,SI
2023-02-22,Perú,SI,SI,SI
2023-02-22,Polinesia Francesa,SI,SI,SI
2023-02-22,Polonia,SI,SI,SI
2023-02-22,Portugal,SI,SI,SI
2023-02-22,Puerto Rico,SI,SI,SI
2023-02-22,Qatar,SI,SI,SI
2023-02-22,Republica Dominicana,SI,SI,SI
2023-02-22,Reunion,NO,SI,SI
2023-02-22,Ruanda,SI,SI,SI
2023-02-22,Rumania,SI,SI,SI
2023-02-22,Rusia,SI,SI,SI
2023-02-22,Samoa Americana,SI,SI,SI
2023-02-22,Samoa Occidental,NO,SI,SI
2023-02-22,San Marino,NO,SI,SI
2023-02-22,Santo Tomé y Principe,NO,SI,SI
2023-02-22,Seichelles,SI,SI,SI
2023-02-22,Senegal,SI,SI,SI
2023-02-22,Serbia,SI,SI,SI
2023-02-22,Sierra Leona,SI,SI,SI
2023-02-22,Singapore,SI,SI,SI
2023-02-22,Somalia,NO,SI,SI
2023-02-22,Sri Lanka,NO,SI,SI
2023-02-22,Sudáfrica,SI,SI,SI
2023-02-22,Sudan,SI,SI,SI
2023-02-22,Suecia,SI,SI,SI
2023-02-22,Suiza,SI,SI,SI
2023-02-22,Swazilandia (Reino de Eswatini),NO,SI,SI
2023-02-22,Tadjikistan,NO,SI,SI
2023-02-22,Taiwan,SI,SI,SI
2023-02-22,Tanzania,SI,SI,SI
2023-02-22,Thailandia,NO,SI,SI
2023-02-22,Togo,SI,SI,SI
2023-02-22,Tokelau,NO,SI,SI
2023-02-22,Tonga,SI,SI,SI
2023-02-22,Trinidad y Tobago,NO,SI,SI
2023-02-22,Túnez,SI,SI,SI
2023-02-22,Turkemnistan,NO,SI,SI
2023-02-22,Turquía,NO,SI,SI
2023-02-22,Tuvalu,SI,SI,SI
2023-02-22,Ucrania,SI,SI,SI
2023-02-22,Uganda,SI,SI,SI
2023-02-22,Uzbekistán,SI,SI,SI
2023-02-22,Vanuatu,SI,SI,SI
2023-02-22,Vaticano,NO,SI,SI
2023-02-22,Venezuela,SI,SI,SI
2023-02-22,Vietnam,NO,SI,SI
2023-02-22,Wallis y Fortuna,NO,SI,SI
2023-02-22,Zambia,SI,SI,SI
2023-02-22,Zimbawe,SI,SI,SI
2023-08-28,Albania,SI,SI,SI
2023-08-28,Alemania,SI,SI,SI
2023-08-28,America Samoa,SI,SI,SI
2023-08-28,Andorra,SI,SI,SI
2023-08-28,Angola,NO,SI,SI
2023-08-28,Arabia Saudita,SI,SI,SI
2023-08-28,Argelia,SI,SI,SI
2023-08-28,Argentina,SI,SI,SI
2023-08-28,Armenia,SI,SI,SI
2023-08-28,Australia,SI,SI,SI
2023-08-28,Austria,SI,SI,SI
2023-08-28,Azerbaidjan,SI,SI,SI
2023-08-28,Bahamas,NO,SI,SI
2023-08-28,Baharain,SI,SI,SI
2023-08-28,Bangladesh,SI,SI,SI
2023-08-28,Belarús,SI,SI,SI
2023-08-28,Belgica,SI,SI,SI
2023-08-28,Benin,SI,SI,SI
2023-08-28,Bolivia,SI,SI,SI
2023-08-28,Bosnia,SI,SI,SI
2023-08-28,Botswana,SI,SI,SI
2023-08-28,Brasil,SI,SI,SI
2023-08-28,Brunei,SI,SI,SI
2023-08-28,Bulgaria,SI,SI,SI
2023-08-28,Burkina Faso,NO,SI,SI
2023-08-28,Burundi,SI,SI,SI
2023-08-28,Buthan,SI,SI,SI
2023-08-28,Cabo Verde,SI,SI,SI
2023-08-28,Camboya,NO,SI,SI
2023-08-28,Camerun,SI,SI,SI
2023-08-28,Canada,SI,SI,SI
2023-08-28,Central African Repluclica,NO,SI,SI
2023-08-28,Chad,NO,SI,SI
2023-08-28,Checa Rep,SI,SI,SI
2023-08-28,Chile,SI,SI,SI
2023-08-28,China,SI,SI,SI
2023-08-28,Chipre,SI,SI,SI
2023-08-28,Colombia,SI,SI,SI
2023-08-28,Comoros,SI,SI,SI
2023-08-28,Congo,SI,SI,SI
2023-08-28,Cook Islands (the),NO,SI,SI
2023-08-28,Corea del Norte,NO,SI,SI
2023-08-28,Corea del Sur,NO,SI,SI
2023-08-28,Costa de Marfil,SI,SI,SI
2023-08-28,Costa Rica,SI,SI,SI
2023-08-28,Croacia,SI,SI,SI
2023-08-28,Cuba,SI,SI,SI
2023-08-28,Dinamarca,SI,SI,SI
2023-08-28,Djibouti,SI,SI,SI
2023-08-28,Ecuador,SI,SI,SI
2023-08-28,Egipto,SI,SI,SI
2023-08-28,Emiratos Arabes,SI,SI,SI
2023-08-28,Eritrea,NO,SI,SI
2023-08-28,Eslovaquia,SI,SI,SI
2023-08-28,Eslovenia,SI,SI,SI
2023-08-28,España,SI,SI,SI
2023-08-28,Estados Unidos,SI,SI,SI
2023-08-28,Estonia,SI,SI,SI
2023-08-28,Etiopia,SI,SI,SI
2023-08-28,Filipinas,SI,SI,SI
2023-08-28,Finlandia,SI,SI,SI
2023-08-28,Francia,SI,SI,SI
2023-08-28,Gabon,NO,SI,SI
2023-08-28,Gambia,NO,SI,SI
2023-08-28,Georgia,SI,SI,SI
2023-08-28,Ghana,SI,SI,SI
2023-08-28,Gibraltar,SI,SI,SI
2023-08-28,Gran Bretaña,SI,SI,SI
2023-08-28,Grecia,SI,SI,SI
2023-08-28,Guadalupe,NO,SI,SI
2023-08-28,Guam,NO,SI,SI
2023-08-28,Guatemala,SI,SI,SI
2023-08-28,Guinea,SI,SI,SI
2023-08-28,Guinea Bissau,NO,SI,SI
2023-08-28,Guinea Ecuatorial,NO,SI,SI
2023-08-28,Guyana Francesa,NO,SI,SI
2023-08-28,Holanda,SI,SI,SI
2023-08-28,Honduras,SI,SI,SI
2023-08-28,Hong Kong,SI,SI,SI
2023-08-28,Hungría,SI,SI,SI
2023-08-28,India,SI,SI,SI
2023-08-28,Indonesia,SI,SI,SI
2023-08-28,Irak,NO,SI,SI
2023-08-28,Iran,SI,SI,SI
2023-08-28,Irlanda,SI,SI,SI
2023-08-28,Isla Maldivas,SI,SI,SI
2023-08-28,Isla Malta,SI,SI,SI
2023-08-28,Isla Martinica,NO,SI,SI
2023-08-28,Islandia,SI,SI,SI
2023-08-28,Islas Salomon,SI,SI,SI
2023-08-28,Israel,SI,SI,SI
2023-08-28,Italia,SI,SI,SI
2023-08-28,Japón,SI,SI,SI
2023-08-28,Jersey,SI,SI,SI
2023-08-28,Jordania,SI,SI,SI
2023-08-28,Kazakhstan,SI,SI,SI
2023-08-28,Kenia,SI,SI,SI
2023-08-28,Kosovo,NO,SI,SI
2023-08-28,Kuwait,SI,SI,SI
2023-08-28,Kyrgyzstan,SI,SI,SI
2023-08-28,Laos,SI,SI,SI
2023-08-28,Lesotho,NO,SI,SI
2023-08-28,Letonia,SI,SI,SI
2023-08-28,Libano,SI,SI,SI
2023-08-28,Liberia,SI,SI,SI
2023-08-28,Liechenstein,NO,SI,SI
2023-08-28,Lituania,SI,SI,SI
2023-08-28,LuNOemburgo,SI,SI,SI
2023-08-28,Macao,NO,SI,SI
2023-08-28,Macedonia Rep,SI,SI,SI
2023-08-28,Madagascar,SI,SI,SI
2023-08-28,Malasia,NO,SI,SI
2023-08-28,Malawi,SI,SI,SI
2023-08-28,Marruecos,SI,SI,SI
2023-08-28,Mauritania,SI,SI,SI
2023-08-28,Mauritios,SI,SI,SI
2023-08-28,Mayotte,NO,SI,SI
2023-08-28,MéNOico,SI,SI,SI
2023-08-28,Moldova,SI,SI,SI
2023-08-28,Monaco,NO,SI,SI
2023-08-28,Mongolia,SI,SI,SI
2023-08-28,Montenegro,SI,SI,SI
2023-08-28,Mozambique,NO,SI,SI
2023-08-28,Myanmar,SI,SI,SI
2023-08-28,Namibia,NO,SI,SI
2023-08-28,Nauru,NO,SI,SI
2023-08-28,Nepal,SI,SI,SI
2023-08-28,Niger,NO,SI,SI
2023-08-28,Nigeria,SI,SI,SI
2023-08-28,Niue,NO,SI,SI
2023-08-28,Noruega,SI,SI,SI
2023-08-28,Nueva Caledonia,SI,SI,SI
2023-08-28,Nueva Zelanda,SI,SI,SI
2023-08-28,Oman,SI,SI,SI
2023-08-28,Pakistan,NO,SI,SI
2023-08-28,Panamá,SI,SI,SI
2023-08-28,Papua Nueva Guinea,SI,SI,SI
2023-08-28,Paraguay,SI,SI,SI
2023-08-28,Perú,SI,SI,SI
2023-08-28,Polinesia Francesa,SI,SI,SI
2023-08-28,Polonia,SI,SI,SI
2023-08-28,Portugal,SI,SI,SI
2023-08-28,Puerto Rico,SI,SI,SI
2023-08-28,Qatar,SI,SI,SI
2023-08-28,Republica Dominicana,SI,SI,SI
2023-08-28,Reunion,NO,SI,SI
2023-08-28,Ruanda,SI,SI,SI
2023-08-28,Rumania,SI,SI,SI
2023-08-28,Rusia,SI,SI,SI
2023-08-28,Samoa Americana,SI,SI,SI
2023-08-28,Samoa Occidental,NO,SI,SI
2023-08-28,San Marino,NO,SI,SI
2023-08-28,Santo Tomé y Principe,NO,SI,SI
2023-08-28,Seichelles,SI,SI,SI
2023-08-28,Senegal,SI,SI,SI
2023-08-28,Serbia,SI,SI,SI
2023-08-28,Sierra Leona,SI,SI,SI
2023-08-28,Singapore,SI,SI,SI
2023-08-28,Somalia,NO,SI,SI
2023-08-28,Sri Lanka,NO,SI,SI
2023-08-28,Sudáfrica,SI,SI,SI
2023-08-28,Sudan,SI,SI,SI
2023-08-28,Suecia,SI,SI,SI
2023-08-28,Suiza,SI,SI,SI
2023-08-28,Swazilandia (Reino de Eswatini),NO,SI,SI
2023-08-28,Tadjikistan,NO,SI,SI
2023-08-28,Taiwan,SI,SI,SI
2023-08-28,Tanzania,SI,SI,SI
2023-08-28,Thailandia,NO,SI,SI
2023-08-28,Togo,SI,SI,SI
2023-08-28,Tokelau,NO,SI,SI
2023-08-28,Tonga,SI,SI,SI
2023-08-28,Túnez,SI,SI,SI
2023-08-28,Turkemnistan,NO,SI,SI
2023-08-28,Turquía,NO,SI,SI
2023-08-28,Tuvalu,SI,SI,SI
2023-08-28,Ucrania,SI,SI,SI
2023-08-28,Uganda,SI,SI,SI
2023-08-28,Uzbekistán,SI,SI,SI
2023-08-28,Vanuatu,SI,SI,SI
2023-08-28,Vaticano,NO,SI,SI
2023-08-28,Venezuela,SI,SI,SI
2023-08-28,Vietnam,NO,SI,SI
2023-08-28,Wallis y Fortuna,NO,SI,SI
2023-08-28,Zambia,SI,SI,SI
2023-08-28,Zimbawe,SI,SI,SI
2023-10-01,Albania,SI,SI,SI
2023-10-01,Alemania,SI,SI,SI
2023-10-01,America Samoa,SI,SI,SI
2023-10-01,Andorra,SI,SI,SI
2023-10-01,Angola,NO,SI,SI
2023-10-01,Arabia Saudita,SI,SI,SI
2023-10-01,Argelia,SI,SI,SI
2023-10-01,Argentina,SI,SI,SI
2023-10-01,Armenia,SI,SI,SI
2023-10-01,Australia,SI,SI,SI
2023-10-01,Austria,SI,SI,SI
2023-10-01,Azerbaidjan,SI,SI,SI
2023-10-01,Bahamas,NO,SI,SI
2023-10-01,Baharain,SI,SI,SI
2023-10-01,Bangladesh,SI,SI,SI
2023-10-01,Belarús,SI,SI,SI
2023-10-01,Belgica,SI,SI,SI
2023-10-01,Benin,SI,SI,SI
2023-10-01,Bolivia,SI,SI,SI
2023-10-01,Bosnia,SI,SI,SI
2023-10-01,Botswana,SI,SI,SI
2023-10-01,Brasil,SI,SI,SI
2023-10-01,Brunei,SI,SI,SI
2023-10-01,Bulgaria,SI,SI,SI
2023-10-01,Burkina Faso,NO,SI,SI
2023-10-01,Burundi,SI,SI,SI
2023-10-01,Buthan,SI,SI,SI
2023-10-01,Cabo Verde,SI,SI,SI
2023-10-01,Camboya,NO,SI,SI
2023-10-01,Camerun,SI,SI,SI
2023-10-01,Canada,SI,SI,SI
2023-10-01,Central African Repluclica,NO,SI,SI
2023-10-01,Chad,NO,SI,SI
2023-10-01,Checa Rep,SI,SI,SI
2023-10-01,Chile,SI,SI,SI
2023-10-01,China,SI,SI,SI
2023-10-01,Chipre,SI,SI,SI
2023-10-01,Colombia,SI,SI,SI
2023-10-01,Comoros,SI,SI,SI
2023-10-01,Congo,SI,SI,SI
2023-10-01,Cook Islands (the),NO,SI,SI
2023-10-01,Corea del Norte,NO,SI,SI
2023-10-01,Corea del Sur,NO,SI,SI
2023-10-01,Costa de Marfil,SI,SI,SI
2023-10-01,Costa Rica,SI,SI,SI
2023-10-01,Croacia,SI,SI,SI
2023-10-01,Cuba,SI,SI,SI
2023-10-01,Dinamarca,SI,SI,SI
2023-10-01,Djibouti,SI,SI,SI
2023-10-01,Ecuador,SI,SI,SI
2023-10-01,Egipto,SI,SI,SI
2023-10-01,Emiratos Arabes,SI,SI,SI
2023-10-01,Eritrea,NO,SI,SI
2023-10-01,Eslovaquia,SI,SI,SI
2023-10-01,Eslovenia,SI,SI,SI
2023-10-01,España,SI,SI,SI
2023-10-01,Estados Unidos,SI,SI,SI
2023-10-01,Estonia,SI,SI,SI
2023-10-01,Etiopia,SI,SI,SI
2023-10-01,Filipinas,SI,SI,SI
2023-10-01,Finlandia,SI,SI,SI
2023-10-01,Francia,SI,SI,SI
2023-10-01,Gabon,NO,SI,SI
2023-10-01,Gambia,NO,SI,SI
2023-10-01,Georgia,SI,SI,SI
2023-10-01,Ghana,SI,SI,SI
2023-10-01,Gibraltar,SI,SI,SI
2023-10-01,Gran Bretaña,SI,SI,SI
2023-10-01,Grecia,SI,SI,SI
2023-10-01,Guadalupe,NO,SI,SI
2023-10-01,Guam,NO,SI,SI
2023-10-01,Guatemala,SI,SI,SI
2023-10-01,Guinea,SI,SI,SI
2023-10-01,Guinea Bissau,NO,SI,SI
2023-10-01,Guinea Ecuatorial,NO,SI,SI
2023-10-01,Guyana Francesa,NO,SI,SI
2023-10-01,Holanda,SI,SI,SI
2023-10-01,Honduras,SI,SI,SI
2023-10-01,Hong Kong,SI,SI,SI
2023-10-01,Hungría,SI,SI,SI
2023-10-01,India,SI,SI,SI
2023-10-01,Indonesia,SI,SI,SI
2023-10-01,Irak,NO,SI,SI
2023-10-01,Iran,SI,SI,SI
2023-10-01,Irlanda,SI,SI,SI
2023-10-01,Isla Maldivas,SI,SI,SI
2023-10-01,Isla Malta,SI,SI,SI
2023-10-01,Isla Martinica,NO,SI,SI
2023-10-01,Islandia,SI,SI,SI
2023-10-01,Islas Salomon,SI,SI,SI
2023-10-01,Italia,SI,SI,SI
2023-10-01,Japón,SI,SI,SI
2023-10-01,Jersey,SI,SI,SI
2023-10-01,Jordania,SI,SI,SI
2023-10-01,Kazakhstan,SI,SI,SI
2023-10-01,Kenia,SI,SI,SI
2023-10-01,Kosovo,NO,SI,SI
2023-10-01,Kuwait,SI,SI,SI
2023-10-01,Kyrgyzstan,SI,SI,SI
2023-10-01,Laos,SI,SI,SI
2023-10-01,Lesotho,NO,SI,SI
2023-10-01,Letonia,SI,SI,SI
2023-10-01,Libano,SI,SI,SI
2023-10-01,Liberia,SI,SI,SI
2023-10-01,Liechenstein,NO,SI,SI
2023-10-01,Lituania,SI,SI,SI
2023-10-01,LuNOemburgo,SI,SI,SI
2023-10-01,Macao,NO,SI,SI
2023-10-01,Macedonia Rep,SI,SI,SI
2023-10-01,Madagascar,SI,SI,SI
2023-10-01,Malasia,NO,SI,SI
2023-10-01,Malawi,SI,SI,SI
2023-10-01,Marruecos,SI,SI,SI
2023-10-01,Mauritania,SI,SI,SI
2023-10-01,Mauritios,SI,SI,SI
2023-10-01,Mayotte,NO,SI,SI
2023-10-01,MéNOico,SI,SI,SI
2023-10-01,Moldova,SI,SI,SI
2023-10-01,Monaco,NO,SI,SI
2023-10-01,Mongolia,SI,SI,SI
2023-10-01,Montenegro,SI,SI,SI
2023-10-01,Mozambique,NO,SI,SI
2023-10-01,Myanmar,SI,SI,SI
2023-10-01,Namibia,NO,SI,SI
2023-10-01,Nauru,NO,SI,SI
2023-10-01,Nepal,SI,SI,SI
2023-10-01,Niger,NO,SI,SI
2023-10-01,Nigeria,SI,SI,SI
2023-10-01,Niue,NO,SI,SI
2023-10-01,Noruega,SI,SI,SI
2023-10-01,Nueva Caledonia,SI,SI,SI
2023-10-01,Nueva Zelanda,SI,SI,SI
2023-10-01,Oman,SI,SI,SI
2023-10-01,Pakistan,NO,SI,SI
2023-10-01,Panamá,SI,SI,SI
2023-10-01,Papua Nueva Guinea,SI,SI,SI
2023-10-01,Paraguay,SI,SI,SI
2023-10-01,Perú,SI,SI,SI
2023-10-01,Polinesia Francesa,SI,SI,SI
2023-10-01,Polonia,SI,SI,SI
2023-10-01,Portugal,SI,SI,SI
2023-10-01,Puerto Rico,SI,SI,SI
2023-10-01,Qatar,SI,SI,SI
2023-10-01,Republica Dominicana,SI,SI,SI
2023-10-01,Reunion,NO,SI,SI
2023-10-01,Ruanda,SI,SI,SI
2023-10-01,Rumania,SI,SI,SI
2023-10-01,Rusia,SI,SI,SI
2023-10-01,Samoa Americana,SI,SI,SI
2023-10-01,Samoa Occidental,NO,SI,SI
2023-10-01,San Marino,NO,SI,SI
2023-10-01,Santo Tomé y Principe,NO,SI,SI
2023-10-01,Seichelles,SI,SI,SI
2023-10-01,Senegal,SI,SI,SI
2023-10-01,Serbia,SI,SI,SI
2023-10-01,Sierra Leona,SI,SI,SI
2023-10-01,Singapore,SI,SI,SI
2023-10-01,Somalia,NO,SI,SI
2023-10-01,Sri Lanka,NO,SI,SI
2023-10-01,Sudáfrica,SI,SI,SI
2023-10-01,Suecia,SI,SI,SI
2023-10-01,Suiza,SI,SI,SI
2023-10-01,Swazilandia (Reino de Eswatini),NO,SI,SI
2023-10-01,Tadjikistan,NO,SI,SI
2023-10-01,Taiwan,SI,SI,SI
2023-10-01,Tanzania,SI,SI,SI
2023-10-01,Thailandia,NO,SI,SI
2023-10-01,Togo,SI,SI,SI
2023-10-01,Tokelau,NO,SI,SI
2023-10-01,Tonga,SI,SI,SI
2023-10-01,Túnez,SI,SI,SI
2023-10-01,Turkemnistan,NO,SI,SI
2023-10-01,Turquía,NO,SI,SI
2023-10-01,Tuvalu,SI,SI,SI
2023-10-01,Ucrania,SI,SI,SI
2023-10-01,Uganda,SI,SI,SI
2023-10-01,Uzbekistán,SI,SI,SI
2023-10-01,Vanuatu,SI,SI,SI
2023-10-01,Vaticano,NO,SI,SI
2023-10-01,Venezuela,SI,SI,SI
2023-10-01,Vietnam,NO,SI,SI
2023-10-01,Wallis y Fortuna,NO,SI,SI
2023-10-01,Zambia,SI,SI,SI
2023-10-01,Zimbawe,SI,SI,SI
2023-12-01,Albania,SI,SI,SI
2023-12-01,Alemania,SI,SI,SI
2023-12-01,America Samoa,SI,SI,SI
2023-12-01,Andorra,NO,SI,SI
2023-12-01,Angola,NO,SI,SI
2023-12-01,Arabia Saudita,SI,SI,SI
2023-12-01,Argelia,SI,SI,SI
2023-12-01,Argentina,SI,SI,SI
2023-12-01,Armenia,SI,SI,SI
2023-12-01,Australia,SI,SI,SI
2023-12-01,Austria,SI,SI,SI
2023-12-01,Azerbaidjan,SI,SI,SI
2023-12-01,Bahamas,NO,SI,SI
2023-12-01,Baharain,SI,SI,SI
2023-12-01,Bangladesh,SI,SI,SI
2023-12-01,Belarús,SI,SI,SI
2023-12-01,Belgica,SI,SI,SI
2023-12-01,Benin,SI,SI,SI
2023-12-01,Bolivia,SI,SI,SI
2023-12-01,Bosnia,SI,SI,SI
2023-12-01,Botswana,SI,SI,SI
2023-12-01,Brasil,SI,SI,SI
2023-12-01,Brunei,SI,SI,SI
2023-12-01,Bulgaria,SI,SI,SI
2023-12-01,Burkina Faso,NO,SI,SI
2023-12-01,Burundi,SI,SI,SI
2023-12-01,Buthan,SI,SI,SI
2023-12-01,Cabo Verde,SI,SI,SI
2023-12-01,Camboya,NO,SI,SI
2023-12-01,Camerun,SI,SI,SI
2023-12-01,Canada,SI,SI,SI
2023-12-01,Central African Repluclica,NO,SI,SI
2023-12-01,Chad,NO,SI,SI
2023-12-01,Checa Rep,SI,SI,SI
2023-12-01,Chile,SI,SI,SI
2023-12-01,China,SI,SI,SI
2023-12-01,Chipre,SI,SI,SI
2023-12-01,Colombia,SI,SI,SI
2023-12-01,Comoros,SI,SI,SI
2023-12-01,Congo,SI,SI,SI
2023-12-01,Cook Islands (the),NO,SI,SI
2023-12-01,Corea del Norte,NO,SI,SI
2023-12-01,Corea del Sur,NO,SI,SI
2023-12-01,Costa de Marfil,SI,SI,SI
2023-12-01,Costa Rica,SI,SI,SI
2023-12-01,Croacia,SI,SI,SI
2023-12-01,Cuba,SI,SI,SI
2023-12-01,Dinamarca,SI,SI,SI
2023-12-01,Djibouti,SI,SI,SI
2023-12-01,Ecuador,SI,SI,SI
2023-12-01,Egipto,SI,SI,SI
2023-12-01,Emiratos Arabes,SI,SI,SI
2023-12-01,Eritrea,NO,SI,SI
2023-12-01,Eslovaquia,SI,SI,SI
2023-12-01,Eslovenia,SI,SI,SI
2023-12-01,España,SI,SI,SI
2023-12-01,Estados Unidos,SI,SI,SI
2023-12-01,Estonia,SI,SI,SI
2023-12-01,Etiopia,SI,SI,SI
2023-12-01,Filipinas,SI,SI,SI
2023-12-01,Finlandia,SI,SI,SI
2023-12-01,Francia,SI,SI,SI
2023-12-01,Gabon,NO,SI,SI
2023-12-01,Gambia,NO,SI,SI
2023-12-01,Georgia,SI,SI,SI
2023-12-01,Ghana,SI,SI,SI
2023-12-01,Gibraltar,SI,SI,SI
2023-12-01,Gran Bretaña,SI,SI,SI
2023-12-01,Grecia,SI,SI,SI
2023-12-01,Guadalupe,NO,SI,SI
2023-12-01,Guam,NO,SI,SI
2023-12-01,Guatemala,SI,SI,SI
