OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DENOMINACION DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL,LINK,ESTADO,SELECCIÓN
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a equipo de Territorio,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Ana Laura Pérez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Pasante de Servicio Técnico,N/C,9,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Isamael Paz
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Project Manager,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Jorge Luis Díaz
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Desarrollador/a Senior,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Isaac Ramirez
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista Desarrollador/a BI,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Gabriel Abelenda
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Project Manager TI,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Yenlys Guerra
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de PMO,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Nadia Tulón
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista Funcional TI,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sebastián De León
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente Fabricación Digital,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Sebastián Varela
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de Robótica,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Cecilia Vilaró
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formador/a de Robótica,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de Proyecto,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Matilde López
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente Ciudadanía Digital,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Camila Enciso
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a para La Red,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Dahiana Arballo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de datos,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Abril Ocampo
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Técnico/a para Laboratorio de Hardware,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a Desarrollo de Capacidades de La Red,N/C,15,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Dario Zarauza
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Consultor externo,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Victor Volman
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente Pedagógico,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Referente de Territorio STEM l,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Pablo Berocay
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de datos,N/C,14,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de proyectos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Camila Labadie
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Analista de proyectos,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,Sofia Spektor
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrador de Base de Datos - DBA,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Investigador/a Social,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Mentor/a del Programa Ceilab,N/C,10,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Formador/a en Tecnologías,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Coordinador/a de Proyectos,N/C,13,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Gestor/a de comunicación,N/C,12,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Editor/a de contenidos,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Cerrado,Manuel Barca
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Administrativo/a de Datos de Logística,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Asistente Técnico de Proyectos,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Especialista Fin-Cont Gerencia,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
2.16.858.0.1.3.7,Persona pública no estatal,21,21,Subsidios y Subvenciones,Subsidios y Subvenciones,Centro Ceibal,Jefe/a de Ingenieria,N/C,,N/C,https://rrhh.ceibal.edu.uy/formularioaspirante/servlet/hbolsa_trabajo,Abierto,
