OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,ID Resolucion,Fecha,Breve descripcion,Enlace a la resolucion
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,39/2020,2020-02-27,MIGUEL MENÉNDEZ. Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_39_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,40/2020,2020-02-27,MARÍA MELANIE PELLEREY. Petición.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_40_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,41/2020,2020-02-27,PLAN ANUAL DE CAPACITACIÓN 2020.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_41_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,42/2020,2020-02-27,CONFERENCIA FINANCIAL FRICTIONS: MACROECONOMIC IMPLICATIONS AND POLICY OPTIONS FOR EMERGING ECONOMIES. Participación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_42_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,43/2020,2020-03-04,FUNCIONARIA MARÍA DEL CARMEN ÁLVAREZ.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_43_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,44/2020,2020-03-04,FUNCIONARIA VICTORIA GZECH.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_44_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,45/2020,2020-03-04,EDUARDO SIERRA.  Sanción,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_45_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,46/2020,2020-03-04,GABY GARCÍA DE ZÚÑIGA.  Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_46_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,47/2020,2020-03-12,INTERPOSICIÓN DE RECURSOS ECHEVARRÍA PETIT & ASOCIADOS. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_47_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,48/2020,2020-03-12,CONVENIO MARCO CON ADMINISTRACIÓN NACIONAL DE CORREOS.  Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_48_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,49/2020,2020-03-12,FUNCIONARIO JUAN PABLO BAZERQUE.  Subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_49_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,50/2020,2020-03-12,SISTEMA DE INGRESO Y ROTACIÓN DEL PERSONAL DEL DEPARTAMENTO DEL TESORO. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_50_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,51/2020,2020-03-12,FUNCIONARIA MARÍA ALEJANDRA RODRÍGUEZ. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_51_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,52/2020,2020-03-12,FUNCIONARIA MARÍA DEL CARMEN ÁLVAREZ.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_52_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,53/2020,2020-03-12,FUNCIONARIA VIRGINIA RIVA.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_53_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,54/2020,2020-03-12,FUNCIONARIA ESTELA DJUVDJUVIAN.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_54_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,55/2020,2020-03-12,PLAN DE MISIONES OFICIALES DE LA GERENCIA DE SERVICIOS INSTITUCIONALES EJERCICIO 2020.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_55_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,56/2020,2020-03-12,FUNCIONARIO ERNESTO PALOMEQUE.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_56_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,57/2020,2020-03-12,PERFIL DEL CARGO JEFATURA DE DEPARTAMENTO I - INFRAESTRUCTURA Y TECNOLOGÍA DE LA INFORMACIÓN. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_57_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,58/2020,2020-03-12,PLAN DE MISIONES OFICIALES DE ASESORÍA ECONÓMICA EJERCICIO 2020.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_58_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,59/2020,2020-03-12,"SCOTIABANK URUGUAY S.A., SCOTIA URUGUAY HOLDING S.A., BAUTZEN S.A. Y KEDAL S.A.  Declaración de existencia de grupo económico.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_59_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,60/2020,2020-03-12,FUNCIONARIO PABLO GONZÁLEZ.  Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_60_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,61/2020,2020-03-12,FUNCIONARIO ESTEBAN TISNÉS.  Pasantía.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_61_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,63/2020,2020-03-18,FUNCIONARIO ANTONIO PEREYRA. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_63_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,64/2020,2020-03-18,PERFIL DEL CARGO JEFATURA DE DEPARTAMENTO I - ESTABILIDAD FINANCIERA. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_64_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,65/2020,2020-03-18,"PERFILES DE LOS CARGOS ADMINISTRATIVO I, II Y III. Aprobación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_65_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,66/2020,2020-03-18,INTERPOSICIÓN DE RECURSOS DIEGO MARYNBERG. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_66_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,67/2020,2020-03-18,INTERPOSICIÓN DE RECURSOS OSVALDO HABER. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_67_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,68/2020,2020-03-18,INTERPOSICIÓN DE RECURSOS SERGIO MARYNBERG. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_68_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,69/2020,2020-03-18,INTERPOSICIÓN DE RECURSOS MARTÍN FRANKEL. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_69_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,70/2020,2020-03-18,NICOLÁS ROUILLER. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_70_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,71/2020,2020-03-18,ANDREA BARTABURU. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_71_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,72/2020,2020-03-18,ESTADOS FINANCIEROS DEL BANCO CENTRAL DEL URUGUAY AÑO 2019. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_72_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,73/2020,2020-03-18,BALANCE DE EJECUCIÓN PRESUPUESTAL DEL PRESUPUESTO DEL BANCO CENTRAL DEL URUGUAY CORRESPONDIENTE AL EJERCICIO 2019.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_73_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,74/2020,2020-03-18,JOSÉ MARTÍN INTHAMOUSSU. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_74_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,75/2020,2020-03-25,FUNCIONARIO CLAUDIO LASALLE. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_75_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,76/2020,2020-03-25,FUNCIONARIO EDUARDO LERETÉ.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_76_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,77/2020,2020-03-25,"FUNCIONARIOS NATALIA MARIÑO, MARIO SALA Y GERMÁN EZQUERRA. Designación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_77_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,78/2020,2020-03-25,FUNCIONARIO ALEJANDRO PÉREZ. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_78_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,79/2020,2020-03-25,REMUNERACIÓN DE ENCAJES EN MONEDA EXTRANJERA. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_79_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-12-2020,2020-02-11,"FUNCIONARIAS CRISTINA AHARONIÁN, SILVIA RIVAS, MARCELA SORDO Y ALEJANDRA MIGUES. Representantes titular y alternas ante Junta Asesora.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2012-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-13-2020,2020-02-11,"FUNCIONARIAS CRISTINA AHARONIÁN, SILVIA RIVAS, MARCELA SORDO Y ALEJANDRA MIGUES. Representantes ante la Contaduría General de la Nación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2013-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-14-2020,2020-02-11,"FUNCIONARIAS CRISTINA AHARONIÁN, SILVIA RIVAS, MARCELA SORDO Y ALEJANDRA MIGUES. Representantes ante la División Crédito Social del BROU.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2014-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-17-2020,2020-02-20,PAGO DE HORAS EXTRAS ENERO DE 2020.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2017-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-18-2020,2020-02-21,FUNCIONARIO ARTURO HELLE. Traslado definitivo.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2018-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-19,2020-01-07,LUISA GARCÍA.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-19.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-20,2020-01-07,NATALIA UVAL.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-20.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-32,2020-01-13,GUILLERMO DRAPER.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-32.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-37,2020-01-14,GUILLERMO DRAPER.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-37.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-36,2020-01-14,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-36.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-41,2020-01-15,GUILLERMO DRAPER.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-41.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-107,2020-02-07,MARIANO QUERCIA .  Solicitud de acceso a expediente.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-107.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-111,2020-02-11,GUILLERMO DRAPER.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-111.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2020-147,2020-02-28,NATALIA UVAL.  Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202020-147.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-1-2020,2020-02-21,I REUNIÓN ORDINARIA ANUAL DEL GRUPO DE MONITOREO MACROECONÓMICO DEL MERCOSUR Y ESTADOS ASOCIADOS Y XXXI REUNIÓN DE LA COMISIÓN DE DIÁLOGO MACROECONÓMICO.  Designación del funcionario Leonardo Vicente.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-1-2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,80/2020,2020-04-01,FUNCIONARIO DANIEL UTHURBURU.  Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_80_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,81/2020,2020-04-01,FUNCIONARIA SILVINA CALVO.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_81_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,82/2020,2020-04-01,INFORME DE EVALUACIÓN DE CUMPLIMIENTO DE METAS INDIViDUALES.  Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_82_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,83/2020,2020-04-01,"PRESUPUESTO. Trasposición para el refuerzo de los objetos del gasto 2.8.9, 2.9.7, 2.7.5 y 2.8.5.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_83_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,84/2020,2020-04-01,FUNCIONARIA NIELA NOVALES. Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_84_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,85/2020,2020-04-01,"FUNCIONARIAS TATIANA CÓCCARO, MARÍA JIMENA RODRIÍGUEZ Y FUNCIONARIO GONZALO BOUZA:  Designación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_85_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,86/2020,2020-04-01,RECOPILACIÓN DE NORMAS DE OPERACIONES.  Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_86_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,87/2020,2020-04-01,INTERPOSICIÓN DE RECURSOS BAKER TILLY URUGUAY S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_87_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,88/2020,2020-04-01,SUSPENSIÓN PROVISIONAL DE EJECUCIÓN DE RESOLUCIÓN E INTERPOSICIÓN DE RECURSO BELWYR S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_88_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,89/2020,2020-04-01,LICENCIAS PARA EQUIPOS PSA3000.  Adquisición.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_89_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,90/2020,2020-04-15,FUNCIONARIO EMILIO CARESANI.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_90_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,91/2020,2020-04-15,FUNCIONARIO IGNACIO SOBA.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_91_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,92/2020,2020-04-15,FUNCIONARIO ALFONSO IGLESIAS.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_92_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,93/2020,2020-04-15,FUNCIONARIA JOSEFINA ARTAGAVEYTIA Y FUNCIONARIO DANIEL REZK.  Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_93_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,94/2020,2020-04-15,FUNCIONARIA GABRIELA TORRES.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_94_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,95/2020,2020-04-15,FUNCIONARIO CARLOS ERALDI.  Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_95_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,96/2020,2020-04-15,PAGO DE CUOTAS DE CAPITAL ORDINARIO DEL BANCO ASIÁTICO DE INVERSIÓN EN INFRAESTRUCTURA. Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_96_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,97/2020,2020-04-15,INTERPOSICIÓN DE RECURSOS ZAMIL S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_97_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,98/2020,2020-04-15,INTERPOSICIÓN DE RECURSOS INDUSTRIA SULFÚRICA S.A.  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_98_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,99/2020,2020-04-15,PROTOCOLO DE FUNCIONAMIENTO DEL COMITÉ DE POLÍTICA MONETARIA (COPOM). Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_99_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,100/2020,2020-04-22,FUNCIONARIO MICHAEL BORCHARDT.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_100_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,101/2020,2020-04-22,FUNCIONARIA ELENA CUADRADO.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_101_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,102/2020,2020-04-22,FUNCIONARIO GABRIEL BERRETTA.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_102_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,103/2020,2020-04-22,FUNCIONARIO ÁLVARO GONZÁLEZ.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_103_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,104/2020,2020-04-22,FUNCIONARIO CARLOS FAGUAGA.  Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_104_2020.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,105/2020,2020-04-22,LISTAS DE PRELACIÓN DE CONCURSOS INTERNOS Y EXTERNOS.  Prórroga.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_105_2020.pdf
