FechaHora;Valor
"08/02/2022 02:01:56";"19,63"
"08/02/2022 02:03:46";"19,82"
"08/02/2022 02:03:54";"19,85"
"08/02/2022 02:13:34";"19,66"
"08/02/2022 02:13:41";"19,6"
"08/02/2022 02:16:43";"19,79"
"08/02/2022 02:16:46";"19,8"
"08/02/2022 02:25:25";"19,68"
"08/02/2022 02:25:31";"19,58"
"08/02/2022 02:28:01";"19,78"
"08/02/2022 02:28:07";"19,8"
"08/02/2022 04:00:37";"19,98"
"08/02/2022 04:00:40";"20,01"
"08/02/2022 04:01:34";"19,76"
"08/02/2022 04:01:43";"19,75"
"08/02/2022 04:04:51";"19,93"
"08/02/2022 04:05:00";"19,95"
"08/02/2022 04:16:06";"19,76"
"08/02/2022 04:16:18";"19,74"
"08/02/2022 04:17:24";"19,93"
"08/02/2022 04:17:27";"19,95"
"08/02/2022 04:21:55";"19,77"
"08/02/2022 04:21:58";"19,73"
"08/02/2022 04:23:26";"19,93"
"08/02/2022 04:23:30";"19,95"
"08/02/2022 04:27:42";"20,13"
"08/02/2022 04:27:46";"20,16"
"08/02/2022 04:29:36";"19,97"
"08/02/2022 04:29:43";"19,92"
"08/02/2022 04:57:54";"20,11"
"08/02/2022 04:57:57";"20,13"
"08/02/2022 04:59:02";"19,93"
"08/02/2022 04:59:11";"19,91"
"08/02/2022 05:01:22";"20,09"
"08/02/2022 05:01:35";"20,12"
"08/02/2022 05:07:36";"19,92"
"08/02/2022 05:07:41";"19,9"
"08/02/2022 05:11:25";"20,07"
"08/02/2022 05:11:31";"20,13"
"08/02/2022 05:17:58";"19,95"
"08/02/2022 05:18:06";"19,92"
"08/02/2022 05:19:38";"20,1"
"08/02/2022 05:19:44";"20,14"
"08/02/2022 05:27:29";"19,98"
"08/02/2022 05:27:33";"19,93"
"08/02/2022 05:44:34";"20,13"
"08/02/2022 05:44:39";"20,15"
"08/02/2022 05:45:35";"19,92"
"08/02/2022 05:45:41";"19,91"
"08/02/2022 05:50:07";"20,08"
"08/02/2022 05:50:10";"20,11"
"08/02/2022 05:59:50";"19,92"
"08/02/2022 05:59:59";"19,88"
"08/02/2022 06:03:47";"20,07"
"08/02/2022 06:03:50";"20,08"
"08/02/2022 06:08:17";"19,89"
"08/02/2022 06:08:20";"19,88"
"08/02/2022 06:13:25";"20,06"
"08/02/2022 06:13:33";"20,11"
"08/02/2022 06:30:47";"19,91"
"08/02/2022 06:30:50";"19,89"
"08/02/2022 06:42:05";"20,08"
"08/02/2022 06:42:12";"20,1"
"08/02/2022 07:19:31";"20,29"
"08/02/2022 07:19:37";"20,31"
"08/02/2022 07:20:38";"20,12"
"08/02/2022 07:20:41";"20,09"
"08/02/2022 07:38:51";"20,27"
"08/02/2022 07:39:00";"20,33"
"08/02/2022 07:42:17";"20,14"
"08/02/2022 07:42:29";"20,1"
"08/02/2022 07:44:09";"20,28"
"08/02/2022 07:44:14";"20,31"
"08/02/2022 07:45:11";"20,08"
"08/02/2022 07:45:14";"20,05"
"08/02/2022 07:48:06";"20,24"
"08/02/2022 07:48:26";"20,26"
"08/02/2022 07:52:06";"20,07"
"08/02/2022 07:52:18";"20,03"
"08/02/2022 07:55:13";"20,23"
"08/02/2022 07:55:16";"20,24"
"08/02/2022 07:56:12";"20,47"
"08/02/2022 07:56:19";"20,45"
"08/02/2022 08:00:42";"20,28"
"08/02/2022 08:00:47";"20,24"
"08/02/2022 08:02:14";"20,43"
"08/02/2022 08:02:19";"20,45"
"08/02/2022 08:03:52";"20,31"
"08/02/2022 08:04:01";"20,21"
"08/02/2022 08:07:53";"20,38"
"08/02/2022 08:08:05";"20,44"
"08/02/2022 08:11:55";"20,24"
"08/02/2022 08:12:01";"20,21"
"08/02/2022 08:13:54";"20,38"
"08/02/2022 08:14:05";"20,41"
"08/02/2022 08:18:12";"20,6"
"08/02/2022 08:18:23";"20,61"
"08/02/2022 08:19:28";"20,43"
"08/02/2022 08:19:38";"20,38"
"08/02/2022 08:26:42";"20,58"
"08/02/2022 08:26:49";"20,6"
"08/02/2022 08:30:02";"20,4"
"08/02/2022 08:30:16";"20,31"
"08/02/2022 08:33:45";"20,47"
"08/02/2022 08:33:51";"20,51"
"08/02/2022 08:34:37";"20,3"
"08/02/2022 08:34:51";"20,28"
"08/02/2022 08:37:53";"20,47"
"08/02/2022 08:37:56";"20,51"
"08/02/2022 08:38:56";"20,81"
"08/02/2022 08:39:02";"20,83"
"08/02/2022 08:40:09";"21,01"
"08/02/2022 08:40:16";"21,05"
"08/02/2022 08:41:14";"20,53"
"08/02/2022 08:41:17";"20,51"
"08/02/2022 08:42:52";"20,31"
"08/02/2022 08:43:01";"20,29"
"08/02/2022 08:44:37";"20,48"
"08/02/2022 08:44:49";"20,6"
"08/02/2022 08:50:30";"20,42"
"08/02/2022 08:50:34";"20,38"
"08/02/2022 08:51:46";"20,55"
"08/02/2022 08:51:53";"20,59"
"08/02/2022 08:55:19";"20,76"
"08/02/2022 08:55:22";"20,79"
"08/02/2022 08:56:21";"20,52"
"08/02/2022 08:56:24";"20,54"
"08/02/2022 08:58:54";"20,73"
"08/02/2022 08:58:58";"20,75"
"08/02/2022 09:00:59";"20,56"
"08/02/2022 09:01:10";"20,53"
"08/02/2022 09:04:14";"20,7"
"08/02/2022 09:04:27";"20,76"
"08/02/2022 09:06:00";"20,57"
"08/02/2022 09:06:06";"20,53"
"08/02/2022 09:07:05";"20,88"
"08/02/2022 09:07:15";"20,87"
"08/02/2022 09:08:18";"20,69"
"08/02/2022 09:08:32";"20,61"
"08/02/2022 09:12:13";"20,8"
"08/02/2022 09:12:16";"20,82"
"08/02/2022 09:14:09";"20,66"
"08/02/2022 09:14:14";"20,6"
"08/02/2022 09:15:07";"20,4"
"08/02/2022 09:15:20";"20,39"
"08/02/2022 09:16:30";"20,55"
"08/02/2022 09:16:41";"20,59"
"08/02/2022 09:18:05";"20,77"
"08/02/2022 09:18:10";"20,81"
"08/02/2022 09:22:17";"20,98"
"08/02/2022 09:22:23";"21,01"
"08/02/2022 09:23:18";"20,77"
"08/02/2022 09:23:24";"20,74"
"08/02/2022 09:25:48";"20,6"
"08/02/2022 09:25:58";"20,51"
"08/02/2022 09:27:39";"20,71"
"08/02/2022 09:27:45";"20,72"
"08/02/2022 09:30:29";"20,85"
"08/02/2022 09:30:35";"20,92"
"08/02/2022 09:31:24";"20,6"
"08/02/2022 09:31:38";"20,62"
"08/02/2022 09:32:34";"20,86"
"08/02/2022 09:32:49";"20,9"
"08/02/2022 09:34:21";"21,07"
"08/02/2022 09:34:27";"21,1"
"08/02/2022 09:35:27";"20,68"
"08/02/2022 09:35:35";"20,61"
"08/02/2022 09:37:49";"20,81"
"08/02/2022 09:37:57";"20,85"
"08/02/2022 09:38:53";"20,62"
"08/02/2022 09:38:57";"20,64"
"08/02/2022 09:40:06";"20,84"
"08/02/2022 09:40:12";"20,85"
"08/02/2022 09:41:08";"21,1"
"08/02/2022 09:41:12";"21,12"
"08/02/2022 09:42:03";"20,86"
"08/02/2022 09:42:13";"20,8"
"08/02/2022 09:50:35";"20,92"
"08/02/2022 09:50:48";"21,04"
"08/02/2022 09:52:06";"20,93"
"08/02/2022 09:52:13";"20,8"
"08/02/2022 09:56:45";"20,95"
"08/02/2022 09:56:52";"21,02"
"08/02/2022 09:58:07";"20,9"
"08/02/2022 09:58:14";"20,81"
"08/02/2022 09:59:44";"20,96"
"08/02/2022 09:59:52";"21,03"
"08/02/2022 10:00:49";"21,01"
"08/02/2022 10:01:09";"20,82"
"08/02/2022 10:06:13";"20,99"
"08/02/2022 10:06:19";"21,07"
"08/02/2022 10:07:17";"20,77"
"08/02/2022 10:07:44";"20,79"
"08/02/2022 10:09:11";"20,6"
"08/02/2022 10:09:14";"20,56"
"08/02/2022 10:11:19";"20,71"
"08/02/2022 10:11:24";"20,8"
"08/02/2022 10:22:47";"20,64"
"08/02/2022 10:22:55";"20,57"
"08/02/2022 10:25:25";"20,76"
"08/02/2022 10:25:31";"20,79"
"08/02/2022 10:26:33";"20,6"
"08/02/2022 10:26:44";"20,54"
"08/02/2022 10:27:59";"20,74"
"08/02/2022 10:28:09";"20,79"
"08/02/2022 10:32:40";"20,61"
"08/02/2022 10:32:55";"20,51"
"08/02/2022 10:37:19";"20,68"
"08/02/2022 10:37:24";"20,71"
"08/02/2022 10:38:45";"20,86"
"08/02/2022 10:38:56";"21"
"08/02/2022 10:39:41";"20,62"
"08/02/2022 10:40:00";"20,65"
"08/02/2022 10:42:36";"20,84"
"08/02/2022 10:42:43";"20,86"
"08/02/2022 10:46:36";"20,68"
"08/02/2022 10:46:42";"20,64"
"08/02/2022 10:47:39";"21,03"
"08/02/2022 10:47:43";"21"
"08/02/2022 10:48:42";"20,77"
"08/02/2022 10:48:46";"20,75"
"08/02/2022 10:50:03";"20,92"
"08/02/2022 10:50:09";"21"
"08/02/2022 10:52:43";"21,18"
"08/02/2022 10:52:49";"21,22"
"08/02/2022 10:53:43";"21"
"08/02/2022 10:54:15";"21,02"
"08/02/2022 10:56:57";"21,19"
"08/02/2022 10:57:05";"21,26"
"08/02/2022 10:58:03";"20,84"
"08/02/2022 10:58:06";"20,81"
"08/02/2022 11:00:31";"20,95"
"08/02/2022 11:00:36";"21,03"
"08/02/2022 11:01:33";"21,32"
"08/02/2022 11:01:39";"21,35"
"08/02/2022 11:02:37";"21,18"
"08/02/2022 11:02:40";"21,13"
"08/02/2022 11:03:39";"20,89"
"08/02/2022 11:03:43";"20,84"
"08/02/2022 11:08:31";"21,01"
"08/02/2022 11:08:53";"21,07"
"08/02/2022 11:09:46";"21,29"
"08/02/2022 11:09:56";"21,27"
"08/02/2022 11:10:52";"20,99"
"08/02/2022 11:11:03";"20,97"
"08/02/2022 11:12:03";"20,72"
"08/02/2022 11:12:10";"20,74"
"08/02/2022 11:16:08";"20,91"
"08/02/2022 11:16:12";"20,95"
"08/02/2022 11:19:05";"21,12"
"08/02/2022 11:19:10";"21,19"
"08/02/2022 11:19:53";"21,07"
"08/02/2022 11:20:12";"20,96"
"08/02/2022 11:25:00";"21,08"
"08/02/2022 11:25:18";"21,16"
"08/02/2022 11:27:32";"20,98"
"08/02/2022 11:27:38";"20,95"
"08/02/2022 11:34:42";"20,75"
"08/02/2022 11:34:46";"20,72"
"08/02/2022 11:38:28";"20,91"
"08/02/2022 11:38:31";"20,96"
"08/02/2022 11:40:55";"20,85"
"08/02/2022 11:41:01";"20,74"
"08/02/2022 11:43:55";"20,92"
"08/02/2022 11:44:19";"20,96"
"08/02/2022 11:45:15";"21,27"
"08/02/2022 11:45:19";"21,23"
"08/02/2022 11:49:45";"21,05"
"08/02/2022 11:49:55";"21"
"08/02/2022 11:54:01";"20,82"
"08/02/2022 11:54:08";"20,79"
"08/02/2022 11:56:59";"20,59"
"08/02/2022 11:57:02";"20,58"
"08/02/2022 11:59:23";"20,74"
"08/02/2022 11:59:28";"20,81"
"08/02/2022 12:00:19";"21,13"
"08/02/2022 12:00:30";"21,22"
"08/02/2022 12:04:13";"21,36"
"08/02/2022 12:04:17";"21,43"
"08/02/2022 12:05:39";"21,26"
"08/02/2022 12:05:46";"21,2"
"08/02/2022 12:08:51";"21,06"
"08/02/2022 12:09:00";"20,93"
"08/02/2022 12:10:10";"20,74"
"08/02/2022 12:10:14";"20,69"
"08/02/2022 12:11:59";"20,83"
"08/02/2022 12:12:12";"20,97"
"08/02/2022 12:13:00";"21,08"
"08/02/2022 12:13:15";"21,18"
"08/02/2022 12:14:12";"20,76"
"08/02/2022 12:14:16";"20,77"
"08/02/2022 12:16:29";"20,96"
"08/02/2022 12:16:34";"21,02"
"08/02/2022 12:22:10";"21,15"
"08/02/2022 12:22:21";"21,23"
"08/02/2022 12:23:45";"21,05"
"08/02/2022 12:23:56";"21,01"
"08/02/2022 12:27:59";"21,17"
"08/02/2022 12:28:05";"21,23"
"08/02/2022 12:29:00";"21,53"
"08/02/2022 12:29:07";"21,5"
"08/02/2022 12:30:27";"21,7"
"08/02/2022 12:30:30";"21,74"
"08/02/2022 12:31:21";"21,16"
"08/02/2022 12:31:34";"21,07"
"08/02/2022 12:32:41";"21,23"
"08/02/2022 12:32:44";"21,29"
"08/02/2022 12:33:40";"20,95"
"08/02/2022 12:33:46";"20,94"
"08/02/2022 12:35:22";"21,09"
"08/02/2022 12:35:33";"21,14"
"08/02/2022 12:36:23";"20,79"
"08/02/2022 12:36:37";"20,69"
"08/02/2022 12:38:29";"20,83"
"08/02/2022 12:38:37";"20,89"
"08/02/2022 12:41:00";"21,07"
"08/02/2022 12:41:04";"21,14"
"08/02/2022 12:42:57";"20,95"
"08/02/2022 12:43:03";"20,87"
"08/02/2022 12:43:59";"21,23"
"08/02/2022 12:44:04";"21,31"
"08/02/2022 12:46:26";"21,14"
"08/02/2022 12:46:34";"21,05"
"08/02/2022 12:48:03";"20,87"
"08/02/2022 12:48:07";"20,82"
"08/02/2022 12:49:13";"20,99"
"08/02/2022 12:49:16";"21,04"
"08/02/2022 12:51:44";"20,85"
"08/02/2022 12:51:51";"20,81"
"08/02/2022 12:53:19";"21"
"08/02/2022 12:53:22";"21,05"
"08/02/2022 12:54:15";"21,41"
"08/02/2022 12:54:26";"21,43"
"08/02/2022 12:56:35";"21,25"
"08/02/2022 12:56:38";"21,21"
"08/02/2022 12:57:37";"20,98"
"08/02/2022 12:57:45";"20,95"
"08/02/2022 12:58:52";"21,07"
"08/02/2022 12:59:04";"21,19"
"08/02/2022 13:00:54";"21,02"
"08/02/2022 13:00:58";"20,97"
"08/02/2022 13:02:56";"21,1"
"08/02/2022 13:03:03";"21,19"
"08/02/2022 13:03:57";"21,54"
"08/02/2022 13:04:05";"21,44"
"08/02/2022 13:05:00";"21,08"
"08/02/2022 13:05:06";"20,95"
"08/02/2022 13:06:06";"20,68"
"08/02/2022 13:06:14";"20,66"
"08/02/2022 13:07:11";"21,21"
"08/02/2022 13:07:14";"21,31"
"08/02/2022 13:08:09";"20,99"
"08/02/2022 13:08:17";"21,04"
"08/02/2022 13:11:34";"21,19"
"08/02/2022 13:11:41";"21,25"
"08/02/2022 13:12:40";"20,97"
"08/02/2022 13:12:45";"20,96"
"08/02/2022 13:13:42";"21,14"
"08/02/2022 13:13:46";"21,2"
"08/02/2022 13:15:52";"21"
"08/02/2022 13:15:55";"20,99"
"08/02/2022 13:16:52";"20,67"
"08/02/2022 13:16:55";"20,68"
"08/02/2022 13:18:42";"20,84"
"08/02/2022 13:18:46";"20,92"
"08/02/2022 13:19:39";"21,23"
"08/02/2022 13:19:48";"21,2"
"08/02/2022 13:20:46";"20,92"
"08/02/2022 13:20:49";"20,9"
"08/02/2022 13:22:18";"20,99"
"08/02/2022 13:22:25";"21,12"
"08/02/2022 13:23:29";"21,31"
"08/02/2022 13:23:37";"21,33"
"08/02/2022 13:24:54";"21,15"
"08/02/2022 13:25:00";"21,07"
"08/02/2022 13:26:35";"20,9"
"08/02/2022 13:26:40";"20,84"
"08/02/2022 13:32:08";"21,04"
"08/02/2022 13:32:20";"21,06"
"08/02/2022 13:33:15";"21,32"
"08/02/2022 13:33:21";"21,34"
"08/02/2022 13:35:09";"21,18"
"08/02/2022 13:35:14";"21,13"
"08/02/2022 13:36:30";"20,94"
"08/02/2022 13:36:39";"20,84"
"08/02/2022 13:38:12";"20,64"
"08/02/2022 13:38:17";"20,62"
"08/02/2022 13:39:35";"20,76"
"08/02/2022 13:39:39";"20,82"
"08/02/2022 13:40:38";"20,9"
"08/02/2022 13:40:59";"21,22"
"08/02/2022 13:41:55";"21,53"
"08/02/2022 13:42:02";"21,44"
"08/02/2022 13:43:13";"21,64"
"08/02/2022 13:43:17";"21,69"
"08/02/2022 13:44:17";"20,96"
"08/02/2022 13:44:38";"20,93"
"08/02/2022 13:46:23";"21,06"
"08/02/2022 13:46:27";"21,13"
"08/02/2022 13:48:33";"21"
"08/02/2022 13:48:38";"20,93"
"08/02/2022 13:50:36";"21,11"
"08/02/2022 13:50:41";"21,18"
"08/02/2022 13:51:41";"21,59"
"08/02/2022 13:51:45";"21,64"
"08/02/2022 13:55:00";"21,51"
"08/02/2022 13:55:14";"21,43"
"08/02/2022 13:56:14";"21,21"
"08/02/2022 13:56:19";"21,19"
"08/02/2022 13:57:28";"21,03"
"08/02/2022 13:57:37";"20,97"
"08/02/2022 14:01:24";"20,78"
"08/02/2022 14:01:27";"20,76"
"08/02/2022 14:02:17";"21,09"
"08/02/2022 14:02:38";"21,07"
"08/02/2022 14:03:34";"20,89"
"08/02/2022 14:03:39";"20,83"
"08/02/2022 14:05:06";"20,95"
"08/02/2022 14:05:25";"21,04"
"08/02/2022 14:08:10";"21,24"
"08/02/2022 14:08:17";"21,36"
"08/02/2022 14:09:11";"21,56"
"08/02/2022 14:09:17";"21,61"
"08/02/2022 14:10:17";"21,26"
"08/02/2022 14:10:28";"21,17"
"08/02/2022 14:12:16";"21,02"
"08/02/2022 14:12:25";"20,96"
"08/02/2022 14:13:18";"21,17"
"08/02/2022 14:13:30";"21,21"
"08/02/2022 14:14:23";"21,48"
"08/02/2022 14:14:36";"21,49"
"08/02/2022 14:16:31";"21,3"
"08/02/2022 14:16:37";"21,26"
"08/02/2022 14:17:36";"21,6"
"08/02/2022 14:17:39";"21,61"
"08/02/2022 14:19:48";"21,43"
"08/02/2022 14:19:58";"21,4"
"08/02/2022 14:21:59";"21,23"
"08/02/2022 14:22:02";"21,18"
"08/02/2022 14:23:32";"21,08"
"08/02/2022 14:23:50";"20,91"
"08/02/2022 14:25:31";"21,1"
"08/02/2022 14:25:36";"21,17"
"08/02/2022 14:26:45";"20,99"
"08/02/2022 14:26:48";"20,97"
"08/02/2022 14:27:44";"21,33"
"08/02/2022 14:27:49";"21,3"
"08/02/2022 14:29:03";"21,49"
"08/02/2022 14:29:08";"21,54"
"08/02/2022 14:30:05";"21,19"
"08/02/2022 14:30:11";"21,21"
"08/02/2022 14:32:20";"21,33"
"08/02/2022 14:32:29";"21,44"
"08/02/2022 14:33:36";"21,27"
"08/02/2022 14:33:39";"21,19"
"08/02/2022 14:34:38";"20,85"
"08/02/2022 14:34:43";"20,83"
"08/02/2022 14:37:30";"21,03"
"08/02/2022 14:37:41";"21,06"
"08/02/2022 14:42:22";"21,25"
"08/02/2022 14:42:26";"21,27"
"08/02/2022 14:45:09";"21,09"
"08/02/2022 14:45:12";"21,07"
"08/02/2022 14:47:04";"20,89"
"08/02/2022 14:47:09";"20,85"
"08/02/2022 14:49:07";"21,03"
"08/02/2022 14:49:10";"21,07"
"08/02/2022 14:49:58";"21,73"
"08/02/2022 14:50:12";"21,69"
"08/02/2022 14:51:11";"21,55"
"08/02/2022 14:51:19";"21,45"
"08/02/2022 14:52:17";"21,16"
"08/02/2022 14:52:21";"21,12"
"08/02/2022 14:53:29";"21,32"
"08/02/2022 14:53:35";"21,35"
"08/02/2022 14:57:44";"21,17"
"08/02/2022 14:57:50";"21,12"
"08/02/2022 14:59:15";"20,92"
"08/02/2022 14:59:33";"20,9"
"08/02/2022 15:00:30";"21,05"
"08/02/2022 15:00:36";"21,1"
"08/02/2022 15:01:34";"21,53"
"08/02/2022 15:01:43";"21,5"
"08/02/2022 15:02:26";"21,25"
"08/02/2022 15:02:46";"21,27"
"08/02/2022 15:03:44";"21,05"
"08/02/2022 15:03:47";"21,03"
"08/02/2022 15:05:30";"20,84"
"08/02/2022 15:05:35";"20,79"
"08/02/2022 15:06:32";"20,94"
"08/02/2022 15:06:38";"21"
"08/02/2022 15:09:40";"21,19"
"08/02/2022 15:09:45";"21,2"
"08/02/2022 15:10:40";"20,99"
"08/02/2022 15:10:50";"20,97"
"08/02/2022 15:11:50";"21,2"
"08/02/2022 15:11:56";"21,26"
"08/02/2022 15:13:53";"21,45"
"08/02/2022 15:13:58";"21,47"
"08/02/2022 15:14:52";"21,74"
"08/02/2022 15:15:05";"21,7"
"08/02/2022 15:15:58";"21,1"
"08/02/2022 15:16:09";"21,15"
"08/02/2022 15:17:00";"21,38"
"08/02/2022 15:17:11";"21,36"
"08/02/2022 15:21:21";"21,54"
"08/02/2022 15:21:24";"21,58"
"08/02/2022 15:22:18";"21,39"
"08/02/2022 15:22:35";"21,35"
"08/02/2022 15:24:24";"21,53"
"08/02/2022 15:24:30";"21,55"
"08/02/2022 15:25:21";"21,3"
"08/02/2022 15:25:33";"21,33"
"08/02/2022 15:26:30";"21,11"
"08/02/2022 15:26:45";"21,12"
"08/02/2022 15:27:55";"21,29"
"08/02/2022 15:28:01";"21,36"
"08/02/2022 15:29:13";"21,17"
"08/02/2022 15:29:17";"21,15"
"08/02/2022 15:31:28";"20,98"
"08/02/2022 15:31:34";"20,94"
"08/02/2022 15:34:15";"21,11"
"08/02/2022 15:34:19";"21,18"
"08/02/2022 15:35:15";"21,36"
"08/02/2022 15:35:20";"21,44"
"08/02/2022 15:36:29";"21,29"
"08/02/2022 15:36:37";"21,2"
"08/02/2022 15:39:32";"21,02"
"08/02/2022 15:39:36";"20,98"
"08/02/2022 15:41:49";"21,15"
"08/02/2022 15:41:56";"21,19"
"08/02/2022 15:42:48";"20,91"
"08/02/2022 15:43:00";"20,89"
"08/02/2022 15:52:14";"20,71"
"08/02/2022 15:52:19";"20,68"
"08/02/2022 15:53:18";"20,94"
"08/02/2022 15:53:21";"20,98"
"08/02/2022 15:57:40";"21,16"
"08/02/2022 15:57:45";"21,22"
"08/02/2022 16:00:13";"21,4"
"08/02/2022 16:00:39";"21,43"
"08/02/2022 16:01:49";"21,25"
"08/02/2022 16:01:52";"21,22"
"08/02/2022 16:03:58";"21,04"
"08/02/2022 16:04:12";"21"
"08/02/2022 16:06:21";"20,81"
"08/02/2022 16:06:30";"20,76"
"08/02/2022 16:07:30";"20,98"
"08/02/2022 16:07:36";"21"
"08/02/2022 16:10:25";"20,83"
"08/02/2022 16:10:28";"20,79"
"08/02/2022 16:13:39";"20,97"
"08/02/2022 16:13:44";"21"
"08/02/2022 16:15:48";"21,19"
"08/02/2022 16:16:00";"21,24"
"08/02/2022 16:17:17";"21,16"
"08/02/2022 16:17:30";"21,02"
"08/02/2022 16:18:18";"20,88"
"08/02/2022 16:18:31";"20,82"
"08/02/2022 16:20:00";"21,01"
"08/02/2022 16:20:05";"21,03"
"08/02/2022 16:22:19";"21,22"
"08/02/2022 16:22:24";"21,23"
"08/02/2022 16:23:27";"21,03"
"08/02/2022 16:23:37";"20,99"
"08/02/2022 16:32:38";"20,82"
"08/02/2022 16:32:49";"20,78"
"08/02/2022 16:36:17";"20,94"
"08/02/2022 16:36:25";"20,99"
"08/02/2022 16:38:53";"21,14"
"08/02/2022 16:39:09";"21,3"
"08/02/2022 16:40:08";"21,16"
"08/02/2022 16:40:15";"21,1"
"08/02/2022 16:41:13";"21,36"
"08/02/2022 16:41:19";"21,41"
"08/02/2022 16:42:47";"21,26"
"08/02/2022 16:42:51";"21,19"
"08/02/2022 16:47:20";"21,35"
"08/02/2022 16:47:25";"21,41"
"08/02/2022 16:48:58";"21,24"
"08/02/2022 16:49:03";"21,17"
"08/02/2022 16:50:05";"20,98"
"08/02/2022 16:50:17";"20,95"
"08/02/2022 16:54:15";"20,75"
"08/02/2022 16:54:20";"20,73"
"08/02/2022 16:55:44";"20,91"
"08/02/2022 16:55:52";"20,95"
"08/02/2022 16:57:13";"21,06"
"08/02/2022 16:57:27";"21,17"
"08/02/2022 16:59:12";"20,98"
"08/02/2022 16:59:18";"20,96"
"08/02/2022 17:00:50";"21,12"
"08/02/2022 17:00:56";"21,18"
"08/02/2022 17:05:26";"21"
"08/02/2022 17:05:30";"20,98"
"08/02/2022 17:06:33";"20,79"
"08/02/2022 17:06:45";"20,78"
"08/02/2022 17:09:11";"20,97"
"08/02/2022 17:09:16";"21,01"
"08/02/2022 17:24:08";"21,2"
"08/02/2022 17:24:11";"21,23"
"08/02/2022 17:25:14";"21,06"
"08/02/2022 17:25:20";"21,02"
"08/02/2022 17:30:29";"21,21"
"08/02/2022 17:30:33";"21,23"
"08/02/2022 17:33:05";"21,04"
"08/02/2022 17:33:11";"21,01"
"08/02/2022 17:45:47";"20,86"
"08/02/2022 17:45:53";"20,81"
"08/02/2022 17:47:49";"21"
"08/02/2022 17:47:55";"21,03"
"08/02/2022 17:51:48";"20,83"
"08/02/2022 17:51:52";"20,82"
"08/02/2022 17:56:26";"21,01"
"08/02/2022 17:56:30";"21,06"
"08/02/2022 18:04:45";"20,89"
"08/02/2022 18:04:50";"20,85"
"08/02/2022 18:10:26";"21,04"
"08/02/2022 18:10:30";"21,07"
"08/02/2022 18:12:53";"20,88"
"08/02/2022 18:13:10";"20,84"
"08/02/2022 18:21:07";"20,93"
"08/02/2022 18:21:13";"21,05"
"08/02/2022 18:33:07";"20,86"
"08/02/2022 18:33:15";"20,84"
"08/02/2022 18:57:15";"20,65"
"08/02/2022 18:57:23";"20,63"
"08/02/2022 19:00:38";"20,83"
"08/02/2022 19:00:47";"20,85"
"08/02/2022 19:10:13";"20,66"
"08/02/2022 19:10:22";"20,63"
"08/02/2022 19:33:15";"20,45"
"08/02/2022 19:33:41";"20,42"
"08/02/2022 20:31:56";"20,24"
"08/02/2022 20:31:59";"20,22"
"08/02/2022 20:37:54";"20,42"
"08/02/2022 20:38:06";"20,43"
"08/02/2022 20:58:23";"20,6"
"08/02/2022 20:58:44";"20,65"
"08/02/2022 20:59:50";"20,53"
"08/02/2022 21:00:27";"20,45"
"08/02/2022 21:00:33";"20,44"
"08/02/2022 22:00:55";"20,25"
"08/02/2022 22:01:06";"20,24"
"08/02/2022 22:12:10";"20,05"
"08/02/2022 22:12:19";"20,03"
"08/02/2022 22:15:32";"20,22"
"08/02/2022 22:15:42";"20,23"
"08/02/2022 22:45:49";"20,04"
"08/02/2022 22:45:52";"20,02"
"08/02/2022 23:07:35";"20,21"
"08/02/2022 23:07:54";"20,23"
"08/02/2022 23:12:40";"20,05"
"08/02/2022 23:12:55";"20,02"
"09/02/2022 00:10:12";"19,86"
"09/02/2022 00:10:38";"19,82"
"09/02/2022 00:17:12";"19,64"
"09/02/2022 00:17:22";"19,61"
"09/02/2022 00:21:36";"19,43"
"09/02/2022 00:21:53";"19,4"
"09/02/2022 00:24:36";"19,22"
"09/02/2022 00:24:42";"19,2"
"09/02/2022 00:28:35";"19,01"
"09/02/2022 00:28:40";"19"
"09/02/2022 00:38:30";"18,81"
"09/02/2022 00:38:41";"18,79"
"09/02/2022 00:44:22";"18,63"
"09/02/2022 00:44:35";"18,59"
"09/02/2022 00:49:55";"18,39"
"09/02/2022 00:50:13";"18,38"
"09/02/2022 00:52:25";"18,2"
"09/02/2022 00:52:36";"18,17"
"09/02/2022 01:13:15";"17,97"
"09/02/2022 01:13:35";"17,94"
"09/02/2022 01:20:53";"17,75"
"09/02/2022 01:21:18";"17,74"
"09/02/2022 01:37:52";"17,54"
"09/02/2022 01:38:06";"17,52"
"09/02/2022 01:45:42";"17,34"
"09/02/2022 01:45:56";"17,32"
"09/02/2022 02:04:38";"17,13"
"09/02/2022 02:04:47";"17,1"
"09/02/2022 02:33:41";"16,92"
"09/02/2022 02:33:50";"16,87"
"09/02/2022 02:54:26";"16,68"
"09/02/2022 02:54:31";"16,66"
"09/02/2022 03:16:32";"16,46"
"09/02/2022 03:16:50";"16,44"
"09/02/2022 03:31:24";"16,64"
"09/02/2022 03:31:36";"16,67"
"09/02/2022 03:33:40";"16,83"
"09/02/2022 03:34:09";"16,87"
"09/02/2022 04:03:06";"17,05"
"09/02/2022 04:03:22";"17,07"
"09/02/2022 04:15:42";"16,89"
"09/02/2022 04:15:46";"16,87"
"09/02/2022 04:31:39";"16,69"
"09/02/2022 04:31:52";"16,67"
"09/02/2022 05:21:57";"16,47"
"09/02/2022 05:22:07";"16,46"
"09/02/2022 05:32:39";"16,26"
