607;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;12;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
608;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;13;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
609;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;13;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
610;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;14;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
611;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;14;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
612;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;15;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
613;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;16;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
614;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;17;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
615;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;17;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
616;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;18;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
617;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;19;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
618;Linea 103 Cementerio - Barrio P3;Cementerio;miercoles;20;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
619;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;7;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
620;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;7;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
621;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;8;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
622;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;8;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
623;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;9;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
624;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;9;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
625;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;10;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
626;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;10;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
627;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;11;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
628;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;11;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
629;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;12;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
630;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;12;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
631;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;13;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
632;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;13;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
633;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;14;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
634;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;15;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
635;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;16;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
636;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;17;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
637;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;18;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
638;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;19;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
639;Linea 103 Cementerio - Barrio P3;Barrio P3;jueves;20;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
640;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;7;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
641;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;7;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
642;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;8;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
643;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;8;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
644;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;9;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
645;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;9;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
646;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;10;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
647;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;10;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
648;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;11;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
649;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;11;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
650;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;12;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
651;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;12;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
652;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;13;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
653;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;13;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
654;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;14;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
655;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;14;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
656;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;15;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
657;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;16;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
658;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;17;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
659;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;18;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
660;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;19;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
661;Linea 103 Cementerio - Barrio P3;Cementerio;jueves;20;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
662;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;7;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
663;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;7;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
664;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;8;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
665;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;8;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
666;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;9;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
667;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;9;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
668;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;10;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
669;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;10;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
670;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;11;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
671;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;11;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
672;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;12;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
673;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;12;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
674;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;13;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
675;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;13;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
676;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;14;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
677;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;14;30;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
678;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;15;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
679;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;16;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
680;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;17;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
681;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;18;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
682;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;19;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
683;Linea 103 Cementerio - Barrio P3;Barrio P3;viernes;20;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
684;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;7;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
685;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;7;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
686;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;8;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
687;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;8;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
688;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;9;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
689;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;9;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
690;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;10;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
691;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;10;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
692;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;11;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
693;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;11;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
694;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;12;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
695;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;12;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
696;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;13;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
697;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;13;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
698;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;14;0;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
699;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;14;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
700;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;15;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
701;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;16;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
702;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;17;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
703;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;18;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
704;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;19;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
705;Linea 103 Cementerio - Barrio P3;Cementerio;viernes;20;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
706;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;7;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
707;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;8;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
708;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;9;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
709;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;10;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
710;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;11;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
711;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;12;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
712;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;13;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
713;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;14;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
714;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;15;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
715;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;16;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
716;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;17;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
717;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;18;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
718;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;19;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
719;Linea 103 Cementerio - Barrio P3;Barrio P3;Sabado;20;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
720;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;7;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
721;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;8;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
722;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;9;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
723;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;10;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
724;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;11;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
725;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;12;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
726;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;13;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
727;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;14;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
728;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;15;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
729;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;16;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
730;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;17;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
731;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;18;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
732;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;19;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
733;Linea 103 Cementerio - Barrio P3;Cementerio;Sabado;20;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
734;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;8;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
735;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;9;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
736;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;10;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
737;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;11;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
738;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;12;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
739;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;13;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
740;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;18;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
741;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;19;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
742;Linea 103 Cementerio - Barrio P3;Barrio P3;Domingo;20;0;Ida: Estefanell- B.Berres- L.Gomez- Montecaseros- Avda. Soriano- Grito de Asencio- Colon- Mongrell.
743;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;7;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
744;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;8;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
745;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;9;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
746;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;10;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
747;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;11;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
748;Linea 103 Cementerio - Barrio P3;Cementerio;Domingo;12;30;Retorno:25 de Mayo- Dr.Felippone- Avda. Soriano- Zorrilla- Florida- Independencia- Salto- 33 Orientales- Estefanell
