Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
D,Merendero Corazones Unidos ,Merendero,Teniente rinaldi pasaje G vivienda 330,De LaV Merienda,18:00 hs,Enero,2023
D,Olla Ellauri ,Olla y Merendero,Teniente Galeano y pasaje A,Todos los días,17 y 21 hs,Enero,2023
D,Olla y merendero de bendicion ,Olla y Merendero,Queretaro 2285,martes a viernes,"17 hs olla, 16hs merendero",Enero,2023
D,La olla de Nico,Olla y Merendero,AV PEDRO MENDOZA 4930 ESQUINA DOMINGO ARENA,Miercoles,19 a 20,Enero,2023
D,Merendero Pasaje vecinal,Olla y Merendero,Carlos A Lopez 4684 esq Juan Luis Vives,MIERCOLES Y SABADOS OLLA SABADOS Y DOMINGOS MERIENDA ,MIERCOLES 12:00HS Y SABADOS Y DOMINGOS 14:00HS ,Enero,2023
D,23 de octubre,Olla y Merendero,Instrucciones Esq Antares,Martes jueves sabado,18,Enero,2023
D,Merendero La Estrellita,Olla y Merendero,Camino al paso del Andaluz 5060 solar 2 esquina Basilo Bustamante y Pedro de mendoza,LUN MIERCOLES Y VIERNES MERENDERO JUEVES SABADOS Y DOMINOS OLLA,17:30 MERENDERO Y 18:30 OLLA,Enero,2023
D,Club La Lata,Merendero,S/D,Lunes a viernes,19:30,Enero,2023
D,Lonjas de Tula,Olla,Capitan tula 4856 casa 15 entre mendoza y san martin,mar y jue,19hs,Enero,2023
D,La esperanza de los niños de Antares,Olla y Merendero,Antares esq perimetral y osvaldo rodriguez,lun y miercoles olla viernes y domingo,Mer 16hs y olla 18hs,Enero,2023
D,Olla Corazones Unidos,Olla,Teniente rinaldi pasaje G vivienda 331,"Lunes, miercoles, y viernes olla.",18:00 hs,Enero,2023
D,Corazoncitos felices,Merendero,Aparicio Saravia 3439 y Mendoza,"Lunes, Miercoles y Viernes",18:00hs,Enero,2023
D,Milagros,Merendero,"Ref: Jose Zucotti y Felipe Vaz (Yendo por Zucotti hasta donde termina la calle se debe ir por las vias de tren hacia la izquiera, es una casa sobre la via que no tiene calle)","Miercoles, Jueves y Viernes",18:00,Enero,2023
E,Del Corazón,Olla y Merendero,Pasaje C 3893,"Lunes, miércoles y viernes",17hs,Enero,2023
E,Barrios Unidos,Olla y Merendero,Oficial 17 mts 5081 esq Alberto zum felde,Lunes y Jueves,19 o 19:30hs,Enero,2023
E,Merendero Aquiles Lanza (Del otro lado),Merendero,Dobrich solar 06 al fondo de la calle 26 esq Igua,"Lunes, miércoles y viernes",16:30,Enero,2023
E,Olla Popular “Nuevo Sol”-Corazones contentos,Olla y Merendero,Felix Laborde 2379,lun martes viernes ,18:00hs,Enero,2023
E,Merendero Malvin Norte,Olla y Merendero,Asentamiento Aquiles Lanza ,sabados  ,15:00hs sabados ,Enero,2023
E,Solidar,Olla y Merendero,PINAMAR NORTE CALLE 60,LUN A VIERNES MERENDERO SABADOS Y DOMINGOS OLLA,16:00HS LOS FINDES 12:00HS,Enero,2023
E,Comedor Popular “Escuela 44”,Olla y Merendero,Morelli 3965 Esq felix laborde y silvestre pérez., Sábados y Domingo,sabados 12hs olla 16hs merendero y domingo 16:00hs,Enero,2023
E,Olla La Quinta ,Olla y Merendero,Servando Gómez 3470 y Cno Carrasco,Lunes a viernes,13:00 a 15:30,Enero,2023
E,Entre Vecinos,Olla y Merendero,Espadaña 5915 entre Benito Berger y La vía,lunes y martes,11:30 a 12:30hs,Enero,2023
E,Comedor San Vicente de la Parroquia Medalla milagrosa San Agustín,Olla,Domingo Ereño 2465 esq. Cabrera.,"Martes, viernes",17,Enero,2023
E,Olla y Merendero Mary y Roberto,Olla y Merendero,calle 127 2087 ap 102 Blok 1 esq. igua,martes y viernes olla y merendero hace 3 veces a la semana no tiene dias fijos pero los miercoles siempre hace merendero,S/D,Enero,2023
E,Olla popular asignaciones familiares,Olla,Agustin pedrosa 5176,Sabados,13:30,Enero,2023
E,Merendero la Cruz,Olla y Merendero,Asentamiento Luis Pereira entre Agazzes y Oncativo,Jueves (merendero 17:30) Sabado (olla y merendero 14hs),J 17:30hs y s 14:00hs,Enero,2023
F,Sueños Cumplidos,Olla y Merendero,Carlos Neri 3519 esq. Acrópolis,Lunes a viernes,18hs ,Enero,2023
F,Parque guaraní,Merendero,Itapeby 3050,Lunes a viernes,18:30Hs,Enero,2023
F,Acción Social Primero de Mayo,Merendero,"Peatonal Manganga 7878 A, Km 16 camino Maldonado (Complejo Manganga Chico)","Lunes, Miércoles, Viernes Mer ",17 a 18hs,Enero,2023
F,Chacaritas,Olla y Merendero,rambla costanera casaN 41 Ruta 8 Km 12500,"Lunes, miercoles y viernes",17 a 18 hs,Enero,2023
F,Merendero y olla Las Petunias,Olla y Merendero,Las Petunias 5328,Lunes a Sábado coninan y tbn entregan los domingos,13 a 15 entregan ,Enero,2023
F,olla maroñas,Olla y Merendero,Pedro Piñeyrúa 4949 esquina Horacio Areco,LaV,Almuerzo merienda y cena 18hs,Enero,2023
F,Esperanza 19 (Cancha la Luz),Merendero,Camino Maldonado km 19,Lunes a domingo,18:00 a 20:00hs,Enero,2023
F,Nuestra Esperanza,Olla y Merendero,Los nogales 246 esq agustin vicio,Lunes a sabado,20:00hs,Enero,2023
F,Merendero y Comedor Nuevo Amanecer,Olla y Merendero,San Cono 3981 esq César Batlle Pacheco y Francisca Barroso,Lunes a viernes,10 y 15:00 hs,Enero,2023
F,Juana de América,Olla y Merendero,Feliberto Hernández 3538,Lunes a Viernes,Almuerzo y merienda,Enero,2023
F,Olla Barrio 17 de Junio,Olla y Merendero,José Díaz solar 72 esquina Alfredo Zitarrosa,"Olla martes,  jueves, y domingo por medio, lunes y miercoles merienda ",o19hs - m17hs,Enero,2023
F,Luisa Cuesta,Olla y Merendero,Oncativo 2918,viernes,13. 30,Enero,2023
F,Unión Ibirapitá,Merendero,Florencia 3784 y Aparicio Saravia,Lunes miercoles y viernes,15 a 16:00hs,Enero,2023
F,Washington pérez,Olla y Merendero,Washington pérez 5141 esq. José Belloni,sabado y domingo,17 hs,Enero,2023
F,Olla Hungría (Manos solidarias),Olla y Merendero,Veracierto 3188 esq puntas de soto,Lunes miercoles y viernes,18/19 hs,Enero,2023
F,La olla de Julio (merendero manuel),Olla y Merendero,"Calle 1 solar 22, barrio Santo Domingo de Guzman",Lunes a viernes,18:00hs,Enero,2023
F,La Poderosa,Olla y Merendero,Aparicio Saravia y Ricardo Aguerre,"Lunes, Mièrcoles y Viernes (mer), sabado y domingo (olla)",Mer 16 hs y olla de 12/13hs,Enero,2023
F,"
Mano amiga 2 (Ex Nuevo Capra)",Olla y Merendero,"
Los astros 344 entre camino el aguila y las tres marias",lunes martes jueves y viernes,21hs,Enero,2023
F,Olla Popular Manuel Pérez y Curi (Bella Italia),Olla y Merendero,Manuel pérez y curis 6129 ,Lunes a viernes,13:00HS,Enero,2023
F,Movimiento Codos a la Obra,Olla y Merendero,Pasaje X solar 5 esquina Varsovia,"Jueves y sabados Olla
Lunes miercoles y viernes merienda","17:30 hs merienda
14 hs olla sabado y jueves 18hs",Enero,2023
F,Olla Susana Pintos,Olla y Merendero,Pasaje Las Flores solar 11 esq. Susana Pintos,Jueves,19:00hs,Enero,2023
F,Espacio cultural Margarita Pedranzini,Canastas,Abrevadero ocho 3055 esq. el encuentro,S/D,S/D,Enero,2023
F,Olla y merendero Marcando sonrisas,Olla y Merendero,Jacinto tuccillo esq. Matilde Pacheco,miércoles,16:30,Enero,2023
F,Chacarita Solidaria,Olla y Merendero,Chacarita de los Padres 3207 (casa rosada con garaje),"Merendero: L a V / Olla L, Mi y V",merendero: 16.30-17 hrs olla: 19.30-20.30 hrs,Enero,2023
F,Merendero Nueva España,Olla y Merendero,"pasaje galicia 7037, barrio nueva españa","Martes, jueves y Sábado",Mar y jue 18hs / sab 13hs,Enero,2023
F,Olla Solidaria El Monarca,Olla y Merendero,"Ruta 8 km 21700 Asentamiento Monarca, Calle 2, Solar 76","Lunes, miércoles y Viernes ",ELLA EXPLICA QUE HACEN CANASTAS QUE NO COCINAN ,Enero,2023
F,Olla y Merendero La Cañada,Olla y Merendero,Ruta 8 Km 24.700,ENTREGAN CANASTAS CADA 15 DIAS 80 FAMILIAS,S/D,Enero,2023
F,Merendero y Comedor La Familia,Olla y Merendero,Leandro Gómez 260 esq Sixtina,"Lunes, martes, jueves, viernes olla y merendero
Lunes, martes, jueves viernes y sab",17hs mer / 19:30 olla,Enero,2023
F,Olla popular de UTC / sindicato de funsa,Olla,Comercio y juan jacobo rousseau,Martes y viernes,19hs,Enero,2023
F,"Olla y Merendero ""Santa María""",Olla y Merendero,Teniente Galeano 3683 Esquina Sistina,"Lunes a Viernes merendero, martes y jueves tambien olla","L, mie y vie 17 a 18 mar y juev 18 a 19",Enero,2023
F,Olla Peña Piedras Blancas Barrio Carbonero,Olla,Belloni y antares,JUEVES,21:00,Enero,2023
F,Olla del cielo,Olla y Merendero,General Flores 4990 esquina Guerra,Martes (Da en la direccion que figura y 4 puntos mas),18:30 / 19:30 ,Enero,2023
F,Manitos Unidas por los Niños,Olla y Merendero,Belloni esq. Pasaje San José solar 40,lun miercoles y jueves,18 a 19:15 entregan,Enero,2023
F,Germinando,Olla y Merendero,Pasaje X solar 41 bis,Martes y jueves,18:30hs,Enero,2023
F,Mercadito Bella Italia,Olla,Carlomagno esq. Victor Manuel. Mercadito Bella Italia,Martes y viernes,8 a 13:30 entregan la comida,Enero,2023
f,Olla y Merenderos Todos Unidos,Olla y Merendero,Leandro Gomez 5324,"lunes,miércoles, viernes y domingos",de 9:00 a 12:00 hs,Enero,2023
F,Merendero asentamiento santo domingo,Olla y Merendero,Calle D solar 4 entre calle 1 y calle 2,martes y jueves y sabados ,17:30hs entregan,Enero,2023
F,Merendero y olla Tierra deseable,Olla y Merendero,Leandro Gomez 3324 esq. Ricardo Aguerre,Lunes miércoles y viernes (olla y mer) y sab (mer),10 am sab / lun mier vie 17hs,Enero,2023
F,Jogue,Merendero,Cno Toledo Chico 4931,"Miercoles, juev. vier y sab","sabado (12:00hs) y m,j y vier 17:30",Enero,2023
F,Merendero Obra Social Cristiana Amanecer,Merendero,ruta 8 km16 pasaje 1 8078 esq Angel zanelli,Martesy viernes,14 hs a 17 hs,Enero,2023
F,Olla Santa Eugenia ( Ex Vecinas de Asentamiento Santa Ma. Eugenia),Olla y Merendero,"Servando Gómez al final de la calle y Camino Carrasco, barrio Servando Gómez (Cno Carrasco y puente arroyo Carrasco al norte)",Lunes a Sabado,12 a 16hs,Enero,2023
F,Las cabañitas,Olla y Merendero,Cont. Clemente Frigerio casa 7 esquina Pantaleon Perez,Lunes a viernes,17:30hs,Enero,2023
F,"Olla Popular y Merendero ""Cristina""",olla y Merendero,Pasaje Florencio Sanchez Solar 4 Esq Felisberto Hernandez,Lunes a Domingo,14hs,Enero,2023
F,Parque Guaraní - Brig José Artigas,Olla y Merendero,Itapeby esquina Urutau,"Lunes, martes y viernes",18:00,Enero,2023
F,Sopa de Amor ( Ejercito de Salvacion,Olla y Merendero,Felix Laborde 2577 esq.8 de octubre,"Martes y Viernes Olla, 
Sábado Merendero.","19:00 olla, 15:00 mer.",Enero,2023
F,Alimentando corazones,Olla y Merendero,Varsovia 2958 entre Servidumbre y Cno. Delfín,lun a lun merendero y olla lun miercoles y viernes,10:00 y 13:00,Enero,2023
F,El Mana (2),Merendero,Calle San jacinto solar 9 (Por Capitán Tula detrás de la escuela N°378),sabados cena lunes miercoles y viernes ,18:00,Enero,2023
F,Olla la Casona,Olla y Merendero,Gregorio Rodríguez 3752 esquina general flores,"juev, Vier, Sábado",17:00 a 19 hs,Enero,2023
F,Merendero Los Chiquititos,Olla y Merendero,Pasaje los ceibos solar 023 esq La rosa,"martes y jueves (Merendero), sábados (Olla)",17:30 hs (Merendero) y 20:00 (Olla),Enero,2023
F,Generando Esperanza,Olla y Merendero,Pasaje Madrid 7078 al fondo esq eligrano,"Lunes , miércoles y viernes ",17hs entrega,Enero,2023
F,Acción solidaria,Olla y Merendero,Luis brusco 4926 esq. cambay,Lunes a Viernes,19,Enero,2023
F,"
Renacer (ex nuevos Rumbos)",Olla y Merendero,Lucero solar 57 esq.Tres Marias,"Lunes, miércoles y viernes",19 y 17 hs,Enero,2023
F,Club Social y cultural Deportivo Uruguayo,Merendero,Ricardo Cossio 3173 Esq. Virrey Elio,Lunes a lunes,20:00,Enero,2023
F,Olla Solidaria (de la Iglesia Cristo Vive),Olla,Ruta 8 km 19 parada Nº14,Sábado,12,Enero,2023
F,Comedor Esperanza,Olla y Merendero,Cont. Don Bosco y Perez Napoli (Ref: Don bosco y Toledo chico),"martes, jueves y sabados",10 y 13hs,Enero,2023
F,Mirando al futuro 3 (Merendero Yeny),Olla y Merendero,Domingo mora 8022 esq. Angel Zaneli ,"Lunes a viernes merendero  
sabado y domingo  olla",17hs,Enero,2023
F,Merendero Baloo,Merendero,Pasaje D 7760 Esquina Domingo Mora,Sabados,17:00hs,Enero,2023
F,Beula,Olla y Merendero,Aparicio Saravia 3021 entre belloni y general flores,"Lunes, mier y Viernes (mer) y lun y vier (olla)",mer 16hs entrega y olla 19:00 entrega,Enero,2023
F,Olla San Jorge,Olla y Merendero,Pluton 3439 esq Leandro Gomez,lun miercoles y viernes .,17:00hs,Enero,2023
F,Encuentro,Merendero,Ruben dario 3063,"lunes, martes, jueves y viernes",16:30,Enero,2023
F,Olla Nuevo España,Olla y merendero,Servidumbre 7075 (Salón Comunal Club Punta Rieles),"Martes mer, Jueves y Sábado olla",jue 16;30 y sab 13:30 y mar 16:30,Enero,2023
F,Nuevo Capra Brilca,Olla y Merendero,Oficial 95 solar 113 esq 18 de Noviembre/cruz del sur solar 26 entre 18 de noviembre y tabare,lun a vier ,14hs,Enero,2023
F,Olla La Chanchada,Olla y Merendero,Barrio Santa Teresa,Olla lunes miercoles y viernes;merendero Lunes a sábados,13,Enero,2023
F,Mano Unida (ex Abriendo puertas - Piedras Blancas),Olla y Merendero,Pasaje B solar 5 los reyes esquina Matilde Pacheco,"Jueves, viernes y martes",19:00hs,Enero,2023
F,Olla solidaria compartamos la lucha barrio don marquez,Olla y Merendero,Ruta 8 km 21700 calle 8 solar 125 esquina Cam del Oriente,"Lunes, martes, miercoles y viernes olla / Jueves y sabado merendero",18,Enero,2023
F,Olla Paso a Paso,Merendero,Manuel Acuña 3261,Miercoles y viernes merienda,15:00,Enero,2023
F,Nuevos Rumbos,Olla y Merendero,Cno del Aguila esq. Los Pinos Solar 22,MARTES VIERNES ,19hs,Enero,2023
F,Rugby inclusivo URUGUAY,Olla y Merendero,Servidumbre 7372 esq. Eridano,Lunes a Sábado,17:30 a 20:00,Enero,2023
F,Olla en felipe cardozo,Merendero,Felipe cardozo,Domingos,16hs a 19hs,Enero,2023
G,Club Brandi,Olla y Merendero,Club Brandi Adolfo Rodríguez 6664 esq. Capitulares,martes y jueves ,16hs olla - 19hs merienda,Enero,2023
G,La Quinta del Barrio,Merendero,Fernando Menck 5880,miercoles y viernes ,16hs a 17.30 hs,Enero,2023
G,Telba Juárez / Vecinos de La Tablada,Olla,Lecocq 934 esq Millán,"Lunes, Miércoles y Viernes",13 hs,Enero,2023
G,Olla popular Yambo Kenia,Olla,"Centro Cultural Yambo Kenia, Batlle y Ordóñez esquina Araure.","Martes, Miércoles, Jueves",13 hs.,Enero,2023
G,Tablado,Olla,"Av de las instrucciones 1435 Esq Silva, Teatro del Barrio",Lunes a Jueves,19:00 se entrega,Enero,2023
G,Proyecto Tío Julio (moni),Olla y Merendero,Pasaje 121 nro. 1178 continuación Behring,Lunes y Viernes olla / LaV mer,17:30hs y 19hs,Enero,2023
G,Hay equipo (cata),Olla y Merendero,Dieulafoy 1336  esq. Silva,"l, mié y vie (olla) / mar, jue y sab (merienda)",17:00 mer hs y 19hs olla,Enero,2023
G,Chochi,Olla y Merendero,Caminito Pedro Fuentes 1507 y Caminito pasaje B,"Lunes, viernes y domingo 17 horas ( olla ) / martes y jueves 17 horas ( leche )     ",17hs,Enero,2023
G,Olla Abayubá – Grupo de Motoqueros,Olla y Merendero,VENUS 3661,MARTES Y JUEVES ,17:00HS,Enero,2023
G,La olla de Villa Colón,Olla,Av. Lezica 6375,Viernes,18.30hs,Enero,2023
G,Creciendo de la mano contigo (Verdisol),Merendero,"Cno Melilla 8420 complejo verdisol calle 3 al fondo, salon 21",Lunes a domingos ,12hs Olla 16hs merendero,Enero,2023
G,Nico,Olla y Merendero,edison equina tillaux 4138,Lunes a domingo,19hs,Enero,2023
G,Las Cañas,Merendero,Camino del apero 2060 esq. Pororo,Lunes a Viernes,16hs,Enero,2023
G,Juntos Podemos - Conciliación,Olla y Merendero,Máximo santos 5607,mar jueves sabado,18:30,Enero,2023
G,Olla Parroquial Paso de las Duranas,Olla,Millan 4170 esq.Casaravilla,Lunes (sit de calle)  y miercoles (en la parroquia),18:30 a 21:30,Enero,2023
G,Olla y merendero Arevalo,Olla y Merendero,Cno. del Pretal 5924 esq.Bombensadre,VIERNES Y SABADOS,19:30HS VIE 14:00HS SABADO,Enero,2023
G,La Luz Ibarburu,Olla y Merendero,Antonio Rubio 6013 esq. Cornelio Guerra,"Viernes, Sábado y Domingo",18:00,Enero,2023
G,Merendero San Josè,Merendero,José vera perdomo 1164 esq islas canarias,sábados,17:00hs,Enero,2023
G,Club Beco,Olla y Merendero,Albéniz y Nueva Era,Lun MIER VIERNES y dom olla / mer lunes a viernes,20hs olla / 18:00HS mer,Enero,2023
G,Brigada Mic,Olla y Merendero,Molino de Raffo 776 esq. Millán,Lunes mier vier sab olla / lunes y sab mer,16:30 merendero olla 20:00,Enero,2023
G,Maria Emilia Islas,Olla,Cornelio Guerra 1768 esq. Domingo Basso,"
Lunes miercoles y viernes",13,Enero,2023
G,Olla y Merndero MIC,Olla y Merendero,Jose Maria Silva 4114,lunes y sabados,19:00hs 14:00hs,Enero,2023
G,No te rindas,Merendero,Av Garzon 1515,lun y viernes ,9:00,Enero,2023
G,Mariela y Pino,Merendero,Cornelio Guerra 1752.Luis Lasaña y Domingo Vaso,Lunes a domingo,18,Enero,2023
G,Merendero Torre 8,Merendero,"Cam. Rogelio Gorgoroso y Cam. Francisco Lecoq (esquina de referencia, ubicacion exacta en fono ollas)","Lunes, miercoles y viernes",13 a 18 hs,Enero,2023
S/D,Merendero Estrella de Oro ,Olla y Merendero,"Clemente Ruggia 3525, club de baby fubol esq. Maria de Rosario Ramos","Lunes, miercoles y viernes",13 hs,Enero,2023
S/D,Olla Ciudad Vieja,Olla,Reciben donaciones en Colón 1334 bis. La olla es en Piedras y Bartolomé Mitre (Museo de las migraciones),Domingos 12 Hs,12,Enero,2023
S/D,La Unión hace la Fuerza,Olla y Merendero,Juan Arteaga 3986 esq. Santiago Sierra,MARTES Y JUEVES MERIENDA MIERCOLES Y VIERNES OLLA,"Merendero: 16 hs, olla: 18 hs",Enero,2023
S/D,Con voz,Merendero,Virrey Elio 4835 BIS,Sabado,16:30 a 17:30,Enero,2023
S/D,Los vecinos 2,Olla y Merendero,Calle A vivivenda 322,Lunes a viernes,17 merendero y 19 olla,Enero,2023
S/D,Olla de Cristo,Olla y Merendero,Laureles 986 esq Heredia,Sab olla y mer y dom mer,sab 12 a 14 / dom 11hs,Enero,2023
S/D,Comision del barrio maracana sur,Merendero,Nubleyic 09 bis esquina camino cibils,Sabados /entregan canastas. Trabajan con policlínica de Maracaná Sur,15 a 17hs,Enero,2023
S/D,El Obrador,Olla y Merendero,Cont Marmol 1277 esq Leonardo olivera,lun jueves y viernes ,16:00hs,Enero,2023
S/D,MERENDERO Mario Sanchez,Merendero,Carlos tellier 5084 esq calle 5,Martes y viernes,10:00,Enero,2023
S/D,Ollas sin bandera,Olla y Merendero,Juan carrara 3366,Sabado,19:00hs,Enero,2023
S/D,Merendero Villa Garcia,Olla y Merendero,Camino Don Bosco 1024 esq las pleyades,Martes jueves,17:00hs ,Enero,2023
S/D,Estrella Federal,Merendero,Tomas padron 5320 esq tomas de la sierra,Lunes a viernes,18:00 entregan,Enero,2023
S/D,Nuevo amanecer ,Merendero,"Pasaje central 12 entre pasaje 1 y 2 (Policlinica Nuevo Amanecer, a la vuelta de caif Girasol)",sabado,15 a 17,Enero,2023
S/D,Olla Centro Esperita Fuente de Paz,Olla,Justo maeso 3639,Domingos,13 hs cocinan reparten a 16hs,Enero,2023
S/D,Vida sana,Olla y Merendero,Etiopía 333 entre camerun y costa de marfil,martes y Sabado ,13hs mer y 19:30 olla,Enero,2023
S/D,Gonzalo,Olla y Merendero,Tillaux 1449 esq edisson,"martes, miércoles y viernes olla / mer sab y domingo",18:30 a 19 olla / mer 17hs,Enero,2023
S/D,Arapey Mendoza,Merendero,Instrucciones entre peterossi y avenida mendoza,Lunes a viernes,18 a 21 hs,Enero,2023
S/D,Juntos por los niños,Olla y Merendero,"Calle 6 y calle 3 4007, Teniente Galeano y Leandro Gómez, Villa Ferré","Lunes, miercoles y viernes",18:00hs ,Enero,2023
S/D,Las Cañas Dominicana,Olla y Merendero,Camino Duran 6268,jueves y sabados ,17hs,Enero,2023
S/D,Misericordia,Olla y Merendero,Jose Possolo 4025. Al costado de la parroquia,Sábados,20hs,Enero,2023
S/D,Club Vencedor Caracolitos,Canastas,Edevia 4430 esq inclusa,Cada 1 mes y medio,14 a 16hs (Apoyan 120 familias),Enero,2023
