"Eje temático","N° de Compromiso","Compromiso","Organismo Responsable","N° de meta","Meta","Fecha Inicio","Fecha Fin","% de Avance","Estado","Fecha de Re planificacion","% de Avance","Estado","Comentarios de Avances"
"Educación","6.4","Formación docente en Escuelas de Tiempo Completo","PAEPU",99,"Incorporación de ajustes y mejoras a la información. Procedimiento de actualización de los datos – versión final",abr-18,jun-18,0,"En plazo para ejecución",,,,
"Educación","6.5","Normativa en relación a la inclusión y continuidad educativa de las personas con discapacidad","MEC",100,"Modificar la normativa de la ANEP de acuerdo a los parámetros nacionales e internacionales.",ago-16,dic-17,80,"En proceso",,,,
"Educación","6.5","Normativa en relación a la inclusión y continuidad educativa de las personas con discapacidad","MEC",101,"Avanzar en acuerdos para la aplicación de la normativa asegurando la inclusión y continuidad educativa de todas las personas.",ene-18,jun-18,80,"En proceso",,,,
"Educación","6.6","Relevamiento de información para la inclusión educativa y continuidad de personas con discapacidad","MEC",102,"Construir e implementar un sistema de indicadores para realizar el relevamiento, creado a través de una metodología participativa integrando a los diferentes actores involucrados.",ago-16,dic-17,100,"Cumplida",,,,
"Educación","6.6","Relevamiento de información para la inclusión educativa y continuidad de personas con discapacidad","MEC",103,"Generar un sistema integrado de información de la oferta educativa y los recursos existentes para la inclusión y continuidad educativa.",ene-18,jun-18,100,"Cumplida",,,,
"Educación","6.7","Publicación de información estadística sobre actividades socio educativas para la inclusión social de personas privadas de libertad","Ministerio del Interior",104,"Relevamiento total actividades socio educativas y socioculturales orientadas a personas privadas de libertad. Mapeo de asistencia de los destinatarios de las actividades. Revisión de las ponderaciones y metas.",ago-16,jul-17,30,"En proceso",,,,
"Educación","6.7","Publicación de información estadística sobre actividades socio educativas para la inclusión social de personas privadas de libertad","Ministerio del Interior",105,"Publicar los datos estadísticos en formato abierto y con apertura por variables de interés de acuerdo a diferentes dimensiones: variables geográficas, etáreas, género, etc. en el portal del Ministerio del  Interior: minterior.gub.uy",ago-17,mar-18,0,"En plazo para ejecución",,,,
"Educación","6.7","Publicación de información estadística sobre actividades socio educativas para la inclusión social de personas privadas de libertad","Ministerio del Interior",106,"Establecer un procedimiento para la actualización de esta información, de modo que la población visualice siempre los datos correctos, en el período establecido: actualización cuatrimestral.",abr-18,jun-18,0,"En plazo para ejecución",,,,
"Educación","6.8","Difusión de propuestas educativas y elaboración de un marco conceptual para la mejora de las políticas publicas","MEC – CONENFOR",107,"Elaboración de un mapa país, de acceso público, que contenga las diferentes propuestas educativas no formales en arte.",ago-16,ago-17,20,"En proceso",,,,
"Educación","6.8","Difusión de propuestas educativas y elaboración de un marco conceptual para la mejora de las políticas publicas","MEC – CONENFOR",108,"Elaboración de un marco conceptual nacional, con la participación y el acuerdo de los diversos actores implicados, que aporte al diseño de las políticas educativas vinculadas a la educación para el arte.",sep-17,jun-18,20,"En proceso",,,,
"Salud y Cuidados","7.1","Dialogo con la sociedad civil para la definición de información pertinente al momento de la selección de un/a cuidador/a., del Sistema de Cuidados","Sistema de Cuidados",109,"Mesas de diálogo con organizaciones de la sociedad civil y estudio de los condicionantes legales para el manejo y protección de datos personales",jul-16,jun-17,50,"En proceso",,,,
"Salud y Cuidados","7.1","Dialogo con la sociedad civil para la definición de información pertinente al momento de la selección de un/a cuidador/a., del Sistema de Cuidados","Sistema de Cuidados",110,"Acordar con las fuentes de información la disponibilización de datos y su formato.",ene-17,dic-17,50,"En proceso",,,,
"Salud y Cuidados","7.1","Dialogo con la sociedad civil para la definición de información pertinente al momento de la selección de un/a cuidador/a., del Sistema de Cuidados","Sistema de Cuidados",111,"Mejorar la calidad y poner a disposición los datos definidos en formato de datos abiertos",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Salud y Cuidados","7.2","Desarrollo de los sistemas de información del Sistema de Cuidados en formato de Datos Abiertos","Sistema de Cuidados",112,"Identificar la información ya disponible en los organismos públicos y sus formatos, así como identificar vacíos y necesidades de información en diálogo con organizaciones de la sociedad civil. Determinar qué información puede ser de acceso público",jul-16,dic-17,0,"En plazo para ejecución",,,,
"Salud y Cuidados","7.2","Desarrollo de los sistemas de información del Sistema de Cuidados en formato de Datos Abiertos","Sistema de Cuidados",113,"Generación de una hoja de ruta con plazos sobre acuerdos de transformación y disponibilización de datos con otros organismos.",jul-17,dic-17,0,"En plazo para ejecución",,,,
"Salud y Cuidados","7.2","Desarrollo de los sistemas de información del Sistema de Cuidados en formato de Datos Abiertos","Sistema de Cuidados",114,"Publicación del Registro de instituciones de formación en cuidados del MEC como primera fase de esta línea de acción",ene-18,jul-18,0,"En plazo para ejecución",,,,
"Salud y Cuidados","7.3","Sistema de información para el seguimiento de los objetivos sanitarios","MSP",115,"Publicación de una primera versión de un conjunto de indicadores de avance los OSN.",ene-17,jun-18,0,"En plazo para ejecución",,,,
"Salud y Cuidados","7.3","Sistema de información para el seguimiento de los objetivos sanitarios","MSP",116,"Publicación de un conjunto de indicadores de avance de los OSN incluyendo información disponible en datos abiertos.",jun-18,jul-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.1","Rendición de Cuentas en Materia de Acceso a la Información Pública","UAIP",117,"Realización de auditorías, evaluaciones y publicación en línea del estado de cumplimiento de la normativa por parte de los sujetos obligados para fortalecer los procesos y herramientas de la UAIP y promover así la rendición de cuentas.",oct-16,dic-18,30,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.1","Rendición de Cuentas en Materia de Acceso a la Información Pública","UAIP",118,"Impulsar las reformas normativas necesarias a los efectos de viabilizar el uso del Sistema de Acceso a la Información Pública en la Administración Central, así como especificar la viabilidad de presentación de solicitudes de información por correo electrónico.",dic-16,may-17,10,"Re planificada",dic-17,10,"En proceo",
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.2","Criterios sobre entrega de información en materia de violaciones de Derechos Humanos","UAIP",119,"Elaboración de un documento borrador de criterios para acceder a la información relativa a violaciones de DDHH en nuestro país en los períodos de facto y desarrollo de un taller de consulta del borrador referido a entidades públicas, privadas, sociedad civil que estén interesadas en la temática.",ago-16,may-17,100,"Cumplida",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.2","Criterios sobre entrega de información en materia de violaciones de Derechos Humanos","UAIP",120,"Elaboración de documento final de criterios para acceder a la información relativa a violaciones de DDHH en nuestro país en períodos de facto y desarrollo de al menos 2 actividades de capacitación y difusión.",jun-17,jun-18,20,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.3","Difusión y Capacitación sobre el Derecho de Acceso a la Información Pública.","UAIP",121,"Realización de una campaña a nivel de todo el territorio nacional de sensibilización ciudadana con relación al Derecho de Acceso a la Información Pública.",mar-17,dic-17,30,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.3","Difusión y Capacitación sobre el Derecho de Acceso a la Información Pública.","UAIP",122,"Realización de al menos 3 instancias de capacitación por año (2017 – 2018) con relación a la Ley de Acceso a la Información Pública y su implementación teniendo como público objetivo los funcionarios de las Intendencias, Juntas Departamentales, y Municipios de todo el país.",jun-17,jun-18,30,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.3","Difusión y Capacitación sobre el Derecho de Acceso a la Información Pública.","UAIP",123,"Realización de al menos 2 instancias de capacitación ámbitos específicos de acción que tengan especial incidencia en la protección del Derecho de Acceso a la Información Pública.",mar-18,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.4","Portal de transparencia presupuestaria","AGEV – OPP",124,"Etapa Diseño: proceso de consulta a sociedad civil sobre contenidos y estructura del Portal",jun-16,dic-16,100,"Cumplida",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.4","Portal de transparencia presupuestaria","AGEV – OPP",125,"Desarrollo y puesta en producción del nuevo Portal: información de presupuesto nacional (financiera y desempeño) y balances de empresas públicas, en formatos acordados mediante consulta a sociedad civil.",ene-17,may-17,80,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.4","Portal de transparencia presupuestaria","AGEV – OPP",126,"Publicación audiovisual lenguaje ciudadano sobre proceso presupuestario en Uruguay.",may-17,sep-17,60,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.4","Portal de transparencia presupuestaria","AGEV – OPP",127,"Incorporar subsidio Personas Públicas No Estatales, identificando recursos presupuestales que se les transfieren y compromisos de gestión que firman con el Ejecutivo nacional (cuando existan)",sep-17,mar-18,50,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.5","Resultados Electorales en formato de datos abiertos","Corte Electoral",128,"Definir  un modelo de publicación de los datos creado a través de un espacio colaborativo que integre los equipos técnicos de la Corte Electoral, el grupo de datos abiertos articulado por AGESIC y representante de los usuarios.",ago-16,abr-17,40,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.5","Resultados Electorales en formato de datos abiertos","Corte Electoral",129,"Implementar dos pilotos de publicación de datos en formatos abiertos de resultados de procesos llevados adelante durante el año 2016: a) Elecciones de la Caja Notarial de Seguridad Social y b) Elecciones de Conaprole.",ago-16,abr-18,100,"Cumplida",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.5","Resultados Electorales en formato de datos abiertos","Corte Electoral",130,"Generar una propuesta consensuada que utilizará la corte electoral para publicar los datos de las elecciones nacionales del año 2020 (Integrando Datos de todo el Ciclo Electoral: Elecciones Internas, Nacional, eventual Segunda Vuelta, Departamentales y Municipales)",abr-17,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.6","Datos abiertos del Instituto Nacional de Colonización","Instituto Nacional de Colonización",131,"Migrar la información histórica de los ofrecimientos de tierra desde el año 2010 al nuevo sistema que se ha desarrollado y comenzar a registrar todas las compras en el mismo, como paso necesario para la publicación de información histórica sobre los ofrecimientos de tierra que recibe el organismo.",ene-17,mar-17,0,"Re planificada",jun-17,80,"En proceso",
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.6","Datos abiertos del Instituto Nacional de Colonización","Instituto Nacional de Colonización",132,"Publicar como datos abiertos de gobierno el histórico del valor de las tierras ofrecidas a Colonización desde el año 2010.",jul-17,dic-17,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.6","Datos abiertos del Instituto Nacional de Colonización","Instituto Nacional de Colonización",133,"Publicar como datos abiertos de gobierno los ofrecimientos de tierra y la tierra comprada desde el año 2017.",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.7","Estadísticas de Comercio Exterior de la Dirección Nacional de Aduanas","DNA",134,"Definir los datos a mostrar y los estándares para la información a presentar, que estará disponible en formato abierto y en informes pre-elaborados",ago-16,ago-17,50,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.7","Estadísticas de Comercio Exterior de la Dirección Nacional de Aduanas","DNA",135,"Elaborar estadísticas y publicación on-line.",sep-17,jun-18,50,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.8","¿Quien controla que? Catalogo en linea de las funciones y competencias de control existentes en los organismos del Estado","AGESIC",136,"Conformar un Grupo de Trabajo inter- institucional y realizar el relevamiento    de información relativa a las funciones y competencias de control existentes en los organismos del Estado.",abr-17,nov-17,0,"Suspendido",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.8","¿Quien controla que? Catalogo en linea de las funciones y competencias de control existentes en los organismos del Estado","AGESIC",137,"Implementar la primera versión del Catálogo en Línea accesible para todas las personas, así como la publicación en datos abiertos de la información producida.",nov-17,jun-18,0,"Suspendido",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",138,"Establecer una política nacional de datos abiertos que contemple los principios de la carta internacional de datos abiertos y promueva la publicación de datos abiertos “por defecto”. Aprobar y evolucionar la norma técnica que reglamenta el Art. 82 de la ley Nro 19.355, y establecer  estándares de publicación.",jul-16,jun-18,30,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",139,"Crear un equipo especializado  para apoyar la implementación de la política nacional en los diferentes organismos del estado, permitiendo dar un alcance nacional a la estrategia.",dic-16,jun-18,100,"Cumplida",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",140,"Aumentar la cantidad de conjuntos de datos publicados, priorizando aquellos que son productos de la demanda de la ciudadanía.",ene-17,jun-18,20,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",141,"Implementar  al menos 6 fondos ciudadanos que permitan implementar proyectos de co-creación y tecnología cívica",ene-17,jun-18,20,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",142,"Desarrollar un Plan de Capacitación Nacional, e implementar capacitación   y tutorías a distancia para funcionarios de los organismos del Estado y ciudadanía.",ene-17,jun-18,20,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",143,"Investigar y analizar problemas pasibles de ser resueltos a través del análisis de datos en formatos abiertos, e implementar un piloto que a través del análisis de datos permita obtener una propuesta con diferentes alternativas de recomendaciones.",mar-17,dic-17,10,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.9","Plan de Acción Nacional de datos Abiertos de gobierno","AGESIC",144,"Investigar y recomendar herramientas que faciliten el entendimiento de los datos publicados en formatos abiertos (Visualizadores y herramientas de análisis de datos)",ene-17,jun-17,10,"En proceso",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.10","Publicación de estadísticas y videos on-line del Acceso Maciel del Puerto de Montevideo","DNA",145,"Definir los datos a mostrar y los estándares para la información a presentar, que estará disponible en formato abierto y en informes pre-elaborados",ago-16,ago-17,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.10","Publicación de estadísticas y videos on-line del Acceso Maciel del Puerto de Montevideo","DNA",146,"Elaborar estadísticas y publicación on-line. Producto: estadísticas publicadas en la web de DNA",sep-17,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.10","Publicación de estadísticas y videos on-line del Acceso Maciel del Puerto de Montevideo","DNA",147,"Disponibilizar videos en directo on line a la comunidad. Producto: videos publicados en la web de DNA",sep-17,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.11","Apertura y publicación de la normativa nacional en formato de datos abiertos","IMPO",148,"Publicar como datos abiertos la información contenida en el diario oficial.",ene-17,dic-17,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.11","Apertura y publicación de la normativa nacional en formato de datos abiertos","IMPO",149,"Publicar como datos abiertos la información contenida en la base de datos jurídico-normativos institucionales de al menos un organismo del Estado, integradas al IMPO.",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.12","Monitoreo de las radiaciones no Ionizantes y publicación de la Información","URSEC",150,"Elaboración de Proyecto de regulación sobre los procedimientos aplicables a las diversas estaciones de radiocomunicaciones para la verificación del cumplimiento de los límites establecidos en la normativa, con los indicadores respectivos.",jul-16,dic-16,0,"Re planificada",dic-17,0,"En plazo para ejecución",
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.12","Monitoreo de las radiaciones no Ionizantes y publicación de la Información","URSEC",151,"Puesta en funcionamiento de la totalidad de  las Estaciones de Monitoreo  en espacios públicos de acceso general y frecuente, de alta concentración de estaciones transmisoras de servicios de radiocomunicaciones.",jul-16,dic-17,100,"Cumplida",,,,
"Transparencia, acceso a la Información Pública y Rendición de Cuentas","8.12","Monitoreo de las radiaciones no Ionizantes y publicación de la Información","URSEC",152,"Información en tiempo real sobre las mediciones efectuadas en el territorio, disponible en el Portal de la URSEC para toda la población y relevamiento estadístico de las mediciones.",jul-16,mar-18,0,"En plazo para ejecución",,,,
"Desarrollo Social","9.1","Guía Nacional de Recursos","MIDES – DINEM",153,"Definir el conjunto de información factible de ser publicada y armado de las especificaciones para el desarrollo informático de los cambios requeridos",ago-16,dic-16,100,"Cumplida",,,,
"Desarrollo Social","9.1","Guía Nacional de Recursos","MIDES – DINEM",154,"Desarrollo informático de las modificaciones requeridas en los sistemas de la Guía de Recursos y el SIG Mides.",ene-17,may-17,100,"Cumplida",,,,
"Desarrollo Social","9.1","Guía Nacional de Recursos","MIDES – DINEM",155,"Habilitar en el sitio web de la Guía de Recursos (información sobre recursos) y en el Sistema de Información Geográfica del MIDES (información geográfica y atributos asociados) la descarga de las bases de datos en formatos abiertos y verificar el correcto funcionamiento.",jun-17,dic-17,100,"Cumplida",,,,
"Desarrollo Social","9.2","Disponibilizar datos del Observatorio Social de programas e indicadores en formato de datos abiertos","MIDES – DINEM",156,"Realizar los desarrollos informáticos que permitan la publicación de los datos del Observatorio en formatos abiertos",ago-16,may-17,100,"Cumplida",,,,
"Desarrollo Social","9.2","Disponibilizar datos del Observatorio Social de programas e indicadores en formato de datos abiertos","MIDES – DINEM",157,"Activar la función de descarga en formatos de datos abiertos y controlar su correcto funcionamiento",jun-17,jun-18,0,"En plazo para ejecución",,,,
"Desarrollo Social","9.3","Desarrollar un repositorio de documentos digitales acerca de la oferta pública social","MIDES – DINEM",158,"Definir los criterios de clasificación de los documentos a ser incluidos en el repositorio y generar el soporte informático (plataforma web) necesario para cargar los materiales a ser disponibilizados.",ago-16,oct-16,100,"Cumplida",,,,
"Desarrollo Social","9.3","Desarrollar un repositorio de documentos digitales acerca de la oferta pública social","MIDES – DINEM",159,"Seleccionar y clasificar los documentos a ser cargados en el repositorio",nov-16,jun-17,50,"En proceso",,,,
"Desarrollo Social","9.3","Desarrollar un repositorio de documentos digitales acerca de la oferta pública social","MIDES – DINEM",160,"Cargar los documentos en la plataforma web y corroborar el correcto funcionamiento de la misma.",ago-17,jun-18,20,"En proceso",,,,
"Acercamiento a la ciudadanía","10.1","Portal Ciudadano","AGESIC",161,"Portal Ciudadano – Versión BETA. Primer versión disponible a la ciudadanía, con un primer conjunto básico de funcionalidades, las cuales serán validadas, y se contará con la retro alimentación de la ciudadanía, en las distintas etapas del proceso de implementacion",ago-16,sep-17,0,"En plazo para ejecución",,,,
"Acercamiento a la ciudadanía","10.1","Portal Ciudadano","AGESIC",162,"Portal Ciudadano en Producción. Versión consolidada disponible, que contemple las mejoras y evolución de la versión BETA, incluyendo los ajustes de la ciudadanía y la incorporación de nuevas funcionalidades. Se acompaña con el comienzo de acciones  para incluir en la agenda pública el Portal Ciudadano, para fomentar el conocimiento y uso del mismo por parte de las personas.",oct-17,jun-18,0,"En plazo para ejecución",,,,
"Acercamiento a la ciudadanía","10.2","Reclamos y Consultas on line","URSEC",163,"Puesta en marcha de un nuevo canal web de presentación de Reclamos y consultas en línea",jul-16,dic-17,100,"Cumplida",,,,
"Acercamiento a la ciudadanía","10.2","Reclamos y Consultas on line","URSEC",164,"Publicación del primer informe de análisis de indicadores y estadísticas y consideración de los resultados en la revisión anual de la Planificación Estratégica",feb-18,jul-18,0,"En plazo para ejecución",,,,
"Acercamiento a la ciudadanía","10.3","Publicación de servicios y dispositivos en el área de violencia de género","Ministerio del Interior",165,"Relevamiento total del mapa de lugares donde se prestan los diferentes servicios vinculados  a Violencia de Género. Mapeo de los lugares con los tipos de servicios que se prestan en cada uno de ellos.",ago-16,jul-17,30,"En proceso",,,,
"Acercamiento a la ciudadanía","10.3","Publicación de servicios y dispositivos en el área de violencia de género","Ministerio del Interior",166,"Publicar los datos en formato abierto y con atributo de georreferenciación, en el portal del Ministerio del Interior: minterior.gub.uy",ago-17,mar-18,0,"En plazo para ejecución",,,,
"Acercamiento a la ciudadanía","10.3","Publicación de servicios y dispositivos en el área de violencia de género","Ministerio del Interior",167,"Establecer un procedimiento para la actualización de esta información, de modo que la población visualice siempre los datos correctos",abr-18,jun-18,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.1","Adopción del Estándar Open Contracting","ACCE",168,"Adecuación del formato de publicación al estándar Open Contracting",abr-17,nov-17,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.1","Adopción del Estándar Open Contracting","ACCE",169,"Publicación de lista de organismos del Estado que alcanzan el nivel de madurez 4 del estándar",dic-17,dic-17,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.1","Adopción del Estándar Open Contracting","ACCE",170,"Actividades de difusión y apoyo a través de talleres",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.2","Información financiera Accesible y Abierta","BCU",171,"Identificar información financiera de la SSF que resulta relevante publicar, mediante mesas de discusión con la sociedad civil, ONG, área de educación, actores del mundo financiero. Documento con detalle de información, requerimientos, su relevancia y destinatarios.",ene-17,jun-17,80,"En proceso",,,,
"Finanzas Públicas","11.2","Información financiera Accesible y Abierta","BCU",172,"Diseñar formato de presentación de la información y priorización de la implementación en etapas, en función de los recursos disponibles. Documento con el plan de implementación de la Fase I (primera etapa identificada).",jul-17,dic-17,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.2","Información financiera Accesible y Abierta","BCU",173,"Desarrollo Informático Fase I – Divulgación primer módulo de información. Producto informático Portal con acceso a la información y plan de difusión",mar-18,jun-18,0,"En plazo para ejecución",,,,
"Finanzas Públicas","11.2","Información financiera Accesible y Abierta","BCU",174,"Evaluación de la Fase I. Producto informático Portal con acceso a la información y plan de difusión. Interno (SSF), en base a las métricas recibidas",jul-18,dic-18,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.1","Política Departamental de Datos Abiertos","Intendencia de Rivera",175," Adoptar una política de Datos Abiertos transversal a la Institución.",ago-16,jun-17,70,"En proceso",,,,
"Gobiernos Departamentales","12.1","Política Departamental de Datos Abiertos","Intendencia de Rivera",176,"En el nuevo Portal Web de la Intendencia Departamental de Rivera, establecer un área de fácil acceso a información y datos relacionados a Gobierno Abierto y a Datos Abiertos. Asimismo, comenzar a publicar en el catálogo Nacional de datos Abiertos, al menos 3 conjuntos de datos nuevos al año.",ene-17,dic-18,90,"En proceso",,,,
"Gobiernos Departamentales","12.1","Política Departamental de Datos Abiertos","Intendencia de Rivera",177,"Sensibilizar y/o capacitar a la interna del Organismo y a la Ciudadanía, promoviendo así acciones relacionadas con Datos Abiertos y la utilización de datos abiertos publicados en el Catálogo Nacional, a través de 4 talleres temáticos.",ago-16,dic-18,40,"En proceso",,,,
"Gobiernos Departamentales","12.2","Por mi barrio","Intendencia de Rivera",178,"Análisis, relevamiento de requisitos, adecuaciones y puesta en producción de la aplicación “Por Mi Barrio”.",ago-16,may-17,90,"En proceso",,,,
"Gobiernos Departamentales","12.2","Por mi barrio","Intendencia de Rivera",179,"Cuatro Talleres de promoción, sensibilización y utilización de la aplicación “Por Mi Barrio”, destinados a áreas involucradas de la Intendencia, a la ciudadanía en general y a la sociedad civil.",sep-16,dic-17,50,"En proceso",,,,
"Gobiernos Departamentales","12.2","Por mi barrio","Intendencia de Rivera",180,"Desarrollo de solución tecnológica que permita que las incidencias creadas a través de la aplicación “Por Mi Barrio”, automáticamente generen una acción en el Expediente Electrónico; lo cual permitirá generar información estadística para su publicación en el área de Datos Abiertos.",ago-16,jul-17,20,"En proceso",,,,
"Gobiernos Departamentales","12.3","Nuevo portal de la Intendencia de Rivera","Intendencia de Rivera",181,"Puesta en producción del nuevo portal incluyendo sección específica para difusión de temáticas relativas a Gobierno Abierto.",ago-16,feb-17,90,"En proceso",,,,
"Gobiernos Departamentales","12.3","Nuevo portal de la Intendencia de Rivera","Intendencia de Rivera",182,"Incorporación de un área de participación ciudadana y nuevos canales de comunicación con la misma. Vinculación de la aplicación “Por Mi Barrio”. Presupuesto Participativo. Agenda de reuniones vecinales/barriales.",oct-16,dic-17,70,"En proceso",,,,
"Gobiernos Departamentales","12.3","Nuevo Portal de la Intendencia de Rivera","Intendencia de Rivera",183,"Incorporación de contenido en las secciones de transparencia y datos abiertos con la publicación de los primeros 6 conjuntos de datos.",mar-17,mar-18,80,"En proceso",,,,
"Gobiernos Departamentales","12.4","Acceso a la información y participación ciudadana","Intendencia de Rivera",184,"Puesta en producción de sistema de interacción ciudadana, con el fin de que vía web la ciudadanía pueda iniciar y/o consultar trámites.",ene-17,dic-17,70,"En proceso",,,,
"Gobiernos Departamentales","12.4","Acceso a la información y participación ciudadana","Intendencia de Rivera",185,"Habilitación de “puntos de acceso a información y participación ciudadana”.",feb-17,dic-18,50,"En proceso",,,,
"Gobiernos Departamentales","12.5","Monitoreo Ciudadano de la Calidad del Aire","Intendencia de Montevideo",186,"Definir una plataforma en la que puedan ser levantados los datos que registran las estaciones, para su posterior procesamiento y publicación",ago-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.5","Monitoreo Ciudadano de la Calidad del Aire","Intendencia de Montevideo",187,"Definir un estándar de publicación de datos de calidad del aire y publicar juegos de datos actualizados con una frecuencia semanal",sep-16,jun-17,90,"En proceso",,,,
"Gobiernos Departamentales","12.5","Monitoreo Ciudadano de la Calidad del Aire","Intendencia de Montevideo",188,"Generar un visualizador para los datos publicados, que faciliten la comprensión de los mismos por ciudadanos que no tengan experiencia en la temática.",jul-17,dic-17,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.6","Monitoreo Ciudadano de la Habilitación de Locales Alimentarios","Intendencia de Montevideo",189,"Definir el conjunto de datos a publicar, y realizar su publicación con datos que se actualicen con una frecuencia diaria.",jul-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.6","Monitoreo Ciudadano de la Habilitación de Locales Alimentarios","Intendencia de Montevideo",190,"Elaborar una primer versión de la consulta de locales alimentarios, en las que los ciudadanos más allá de poder ver los datos, puedan completar un formulario para hacer denuncias o comentarios sobre un determinado local",sep-16,mar-17,100,"Cumplida",,,,
"Gobiernos Departamentales","12.6","Monitoreo Ciudadano de la Habilitación de Locales Alimentarios","Intendencia de Montevideo",191,"Elaborar una segunda versión en la que se incluya la georeferenciación de los locales y la posibilidad de realizar búsquedas en un mapa. Actualizar el juego de datos publicado, con la posición geográfica de los locales",ene-17,dic-17,40,"En proceso",,,,
"Gobiernos Departamentales","12.6","Monitoreo Ciudadano de la Habilitación de Locales Alimentarios","Intendencia de Montevideo",192,"Vincular la aplicación de la consulta de locales, con la consulta de alimentos ya existente.",ene-17,dic-17,20,"En proceso",,,,
"Gobiernos Departamentales","12.7","Gestión de Reclamos Ciudadanos","Intendencia de Montevideo",193,"Facilitar el ingreso de reclamos, automatizando el ingreso de los mismos por distintas vías.",sep-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.7","Gestión de Reclamos Ciudadanos","Intendencia de Montevideo",194,"Transparentar los datos de gestión vinculados, publicando datos de los reclamos que se gestionan.",oct-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.7","Gestión de Reclamos Ciudadanos","Intendencia de Montevideo",195,"Generar una aplicación que presente en el territorio los reclamos vigentes y permita conocer el estado de avance de cada uno.",ago-16,jun-17,100,"Cumplida",,,,
"Gobiernos Departamentales","12.8","Presupuesto abierto y Rendición de Cuentas de Montevideo","Intendencia de Montevideo",196,"Mantener actualizada la publicación de los datos abiertos de presupuesto con una frecuencia anual.",jul-16,jun-18,30,"En proceso",,,,
