FechaHora;Velocidad;Direccion
"06/02/2020 16:28:57";"22,24";"87,99"
"06/02/2020 16:30:54";"23";"71,74"
"06/02/2020 16:30:57";"20,28";"71,74"
"06/02/2020 16:32:57";"24,53";"84,41"
"06/02/2020 16:33:00";"21,99";"84,41"
"06/02/2020 16:34:57";"25,37";"72,14"
"06/02/2020 16:35:00";"20,83";"72,14"
"06/02/2020 16:36:58";"12,6";"77,03"
"06/02/2020 16:37:01";"11,34";"77,03"
"06/02/2020 16:38:58";"16,1";"73,07"
"06/02/2020 16:39:01";"17,16";"73,07"
"06/02/2020 16:40:58";"20,53";"86,01"
"06/02/2020 16:41:01";"17,34";"86,01"
"06/02/2020 16:42:58";"20,08";"75,74"
"06/02/2020 16:43:01";"25,72";"75,74"
"06/02/2020 16:45:01";"15,83";"89,57"
"06/02/2020 16:45:04";"18,78";"89,57"
"06/02/2020 16:47:02";"24,79";"69,97"
"06/02/2020 16:47:05";"23,69";"69,97"
"06/02/2020 16:49:02";"18,43";"60,34"
"06/02/2020 16:49:05";"16,6";"60,34"
"06/02/2020 16:51:02";"18,16";"81,09"
"06/02/2020 16:51:05";"17,57";"81,09"
"06/02/2020 16:53:02";"24,21";"77,27"
"06/02/2020 16:53:05";"24,93";"77,27"
"06/02/2020 16:55:03";"22,78";"67,92"
"06/02/2020 16:55:06";"16,36";"67,92"
"06/02/2020 16:57:06";"19,95";"79,2"
"06/02/2020 16:57:09";"19,3";"79,2"
"06/02/2020 16:59:06";"17,19";"68,14"
"06/02/2020 16:59:09";"14,79";"68,14"
"06/02/2020 17:01:06";"17,33";"80"
"06/02/2020 17:01:09";"15,93";"80"
"06/02/2020 17:03:07";"20,13";"74,87"
"06/02/2020 17:03:10";"21,6";"74,87"
"06/02/2020 17:05:07";"17,81";"81,22"
"06/02/2020 17:05:10";"23,87";"81,22"
"06/02/2020 17:07:07";"15,2";"70,73"
"06/02/2020 17:07:10";"13,71";"70,73"
"06/02/2020 17:09:07";"22,41";"73,43"
"06/02/2020 17:09:10";"21,28";"73,43"
"06/02/2020 17:11:10";"21,24";"87,59"
"06/02/2020 17:11:13";"19,07";"87,59"
"06/02/2020 17:13:10";"17,83";"75,92"
"06/02/2020 17:13:13";"21,43";"75,92"
"06/02/2020 17:15:11";"19,17";"74,31"
"06/02/2020 17:15:14";"17,96";"74,31"
"06/02/2020 17:17:11";"18,91";"77,98"
"06/02/2020 17:17:14";"18,67";"77,98"
"06/02/2020 17:19:11";"23,55";"73,91"
"06/02/2020 17:19:14";"19,06";"73,91"
"06/02/2020 17:21:11";"19,08";"71,39"
"06/02/2020 17:21:14";"19,92";"71,39"
"06/02/2020 17:23:12";"17,12";"91,66"
"06/02/2020 17:23:15";"24,57";"91,66"
"06/02/2020 17:25:12";"23,94";"77,92"
"06/02/2020 17:25:15";"20,97";"77,92"
"06/02/2020 17:27:12";"21,26";"65,63"
"06/02/2020 17:27:15";"22,72";"65,63"
"06/02/2020 17:29:12";"17,53";"68,05"
"06/02/2020 17:29:15";"21,96";"68,05"
"06/02/2020 17:31:12";"23,05";"70,26"
"06/02/2020 17:31:15";"26,22";"70,26"
"06/02/2020 17:33:13";"18,94";"74,09"
"06/02/2020 17:33:16";"22,43";"74,09"
"06/02/2020 17:35:13";"22,45";"79,31"
"06/02/2020 17:35:16";"19,1";"79,31"
"06/02/2020 17:37:13";"16,9";"83,53"
"06/02/2020 17:37:16";"21,5";"83,53"
"06/02/2020 17:39:13";"25,04";"77,77"
"06/02/2020 17:39:16";"19,57";"77,77"
"06/02/2020 17:41:17";"19,65";"66,75"
"06/02/2020 17:41:20";"22,27";"66,75"
"06/02/2020 17:43:17";"20,28";"85,01"
"06/02/2020 17:43:20";"18,35";"85,01"
"06/02/2020 17:45:17";"17,14";"74,93"
"06/02/2020 17:45:20";"19,44";"74,93"
"06/02/2020 17:47:20";"20,54";"77,47"
"06/02/2020 17:47:23";"18,37";"77,47"
"06/02/2020 17:49:21";"18,18";"64,25"
"06/02/2020 17:49:24";"14,53";"64,25"
"06/02/2020 17:51:21";"14,83";"56,55"
"06/02/2020 17:51:24";"13,82";"56,55"
"06/02/2020 17:53:21";"15,78";"64,92"
"06/02/2020 17:53:24";"15,54";"64,92"
"06/02/2020 17:55:21";"17,2";"73,98"
"06/02/2020 17:55:24";"14,62";"73,98"
"06/02/2020 17:57:22";"15,15";"71,01"
"06/02/2020 17:57:25";"15,65";"71,01"
"06/02/2020 17:59:25";"9,18";"65"
"06/02/2020 17:59:28";"13,05";"65"
"06/02/2020 18:01:25";"10,92";"71,79"
"06/02/2020 18:01:28";"10,49";"71,79"
"06/02/2020 18:03:25";"14,09";"64,9"
"06/02/2020 18:03:28";"13,24";"64,9"
"06/02/2020 18:05:26";"14,1";"63,82"
"06/02/2020 18:05:29";"15,34";"63,82"
"06/02/2020 18:07:28";"18,83";"62,15"
"06/02/2020 18:07:31";"21,06";"62,15"
"06/02/2020 18:09:29";"15,93";"48,51"
"06/02/2020 18:09:32";"17,88";"48,51"
"06/02/2020 18:11:32";"13,86";"60,23"
"06/02/2020 18:11:35";"14,16";"60,23"
"06/02/2020 18:13:32";"16,37";"53,19"
"06/02/2020 18:13:35";"16,96";"53,19"
"06/02/2020 18:15:32";"13,16";"68,22"
"06/02/2020 18:15:35";"17,07";"68,22"
"06/02/2020 18:17:35";"16,85";"64,81"
"06/02/2020 18:17:38";"16,38";"64,81"
"06/02/2020 18:19:36";"12,58";"52,43"
"06/02/2020 18:19:39";"14,06";"52,43"
"06/02/2020 18:21:41";"14,12";"78,31"
"06/02/2020 18:21:45";"12,52";"78,31"
"06/02/2020 18:23:42";"11,59";"54,46"
"06/02/2020 18:23:45";"10,59";"54,46"
"06/02/2020 18:25:42";"16,69";"63,44"
"06/02/2020 18:25:45";"19,04";"63,44"
"06/02/2020 18:27:42";"10,24";"73,81"
"06/02/2020 18:27:45";"10,94";"73,81"
"06/02/2020 18:29:43";"13,39";"66,11"
"06/02/2020 18:29:46";"12,7";"66,11"
"06/02/2020 18:31:43";"15,15";"55,47"
"06/02/2020 18:31:46";"12,8";"55,47"
"06/02/2020 18:33:43";"11,65";"73,82"
"06/02/2020 18:33:46";"11,79";"73,82"
"06/02/2020 18:35:46";"13,51";"75,69"
"06/02/2020 18:35:49";"14,64";"75,69"
"06/02/2020 18:37:47";"14,02";"71,35"
"06/02/2020 18:37:50";"14,12";"71,35"
"06/02/2020 18:39:50";"17,06";"76,63"
"06/02/2020 18:39:53";"14,82";"76,63"
"06/02/2020 18:41:50";"13,87";"59,26"
"06/02/2020 18:41:53";"14,64";"59,26"
"06/02/2020 18:43:50";"15,37";"70,04"
"06/02/2020 18:43:53";"15,5";"70,04"
"06/02/2020 18:45:53";"12,5";"61,84"
"06/02/2020 18:45:56";"14,01";"61,84"
"06/02/2020 18:47:54";"15,78";"77,02"
"06/02/2020 18:47:57";"16,73";"77,02"
"06/02/2020 18:49:54";"13,94";"65,93"
"06/02/2020 18:49:57";"12,68";"65,93"
"06/02/2020 18:51:57";"14,07";"69,3"
"06/02/2020 18:52:00";"13,74";"69,3"
"06/02/2020 18:53:57";"10,93";"60,22"
"06/02/2020 18:54:00";"11,06";"60,22"
"06/02/2020 18:56:00";"18,19";"70,36"
"06/02/2020 18:56:03";"15,68";"70,36"
"06/02/2020 18:58:01";"14,83";"64,92"
"06/02/2020 18:58:04";"16,88";"64,92"
"06/02/2020 19:00:01";"6,7";"33,01"
"06/02/2020 19:00:04";"6,66";"33,01"
"06/02/2020 19:02:01";"9,53";"47,98"
"06/02/2020 19:02:04";"8,1";"47,98"
"06/02/2020 19:04:01";"7,12";"83,3"
"06/02/2020 19:04:04";"7,29";"83,3"
"06/02/2020 19:06:02";"11,24";"89,08"
"06/02/2020 19:06:05";"8,91";"89,08"
"06/02/2020 19:08:02";"12,48";"80,48"
"06/02/2020 19:08:05";"14,47";"80,48"
"06/02/2020 19:10:05";"14,25";"80,78"
"06/02/2020 19:10:11";"13,7";"78,13"
"06/02/2020 19:12:11";"13,8";"72,48"
"06/02/2020 19:12:14";"13,4";"72,48"
"06/02/2020 19:14:12";"10,56";"74,75"
"06/02/2020 19:14:15";"13,16";"74,75"
"06/02/2020 19:16:12";"12,18";"57,88"
"06/02/2020 19:16:15";"14,57";"57,88"
"06/02/2020 19:18:12";"11,89";"47,82"
"06/02/2020 19:18:15";"11,83";"47,82"
"06/02/2020 19:20:12";"9,3";"72,35"
"06/02/2020 19:20:15";"12,81";"72,35"
"06/02/2020 19:22:13";"13,19";"70,44"
"06/02/2020 19:22:16";"11,86";"70,44"
"06/02/2020 19:24:13";"12,86";"83,75"
"06/02/2020 19:24:16";"12,7";"83,75"
"06/02/2020 19:26:16";"16,14";"70,36"
"06/02/2020 19:26:19";"15,22";"70,36"
"06/02/2020 19:28:16";"13,04";"81,25"
"06/02/2020 19:28:19";"13,31";"81,25"
"06/02/2020 19:30:16";"16,03";"80,92"
"06/02/2020 19:30:19";"14,72";"72"
"06/02/2020 19:32:17";"12,96";"54,88"
"06/02/2020 19:32:20";"10,73";"54,05"
"06/02/2020 19:34:17";"12,04";"57,42"
"06/02/2020 19:34:20";"11,06";"59,97"
"06/02/2020 19:36:17";"13,35";"50,24"
"06/02/2020 19:36:20";"13,51";"51,62"
"06/02/2020 19:38:17";"13,11";"49,77"
"06/02/2020 19:38:20";"14,38";"53,42"
"06/02/2020 19:40:18";"16,75";"49,09"
"06/02/2020 19:40:21";"15,25";"58,37"
"06/02/2020 19:42:18";"9,99";"42,68"
"06/02/2020 19:42:21";"12,31";"36,38"
"06/02/2020 19:44:18";"15,27";"51,58"
"06/02/2020 19:44:21";"15,4";"38,04"
"06/02/2020 19:46:21";"15,41";"49,69"
"06/02/2020 19:46:24";"15,19";"49,69"
"06/02/2020 19:48:21";"14,85";"40,67"
"06/02/2020 19:48:24";"14,99";"40,67"
"06/02/2020 19:50:22";"12,98";"50,89"
"06/02/2020 19:50:25";"14,76";"50,89"
"06/02/2020 19:52:22";"16,86";"60,31"
"06/02/2020 19:52:25";"16,49";"60,31"
"06/02/2020 19:54:22";"11,11";"46,4"
"06/02/2020 19:54:25";"11,93";"46,4"
"06/02/2020 19:56:22";"10,51";"50,59"
"06/02/2020 19:56:25";"12,31";"50,59"
"06/02/2020 19:58:22";"10,74";"43,65"
"06/02/2020 19:58:25";"13,84";"43,65"
"06/02/2020 20:00:25";"11,29";"42,51"
"06/02/2020 20:00:28";"12,63";"42,51"
"06/02/2020 20:02:26";"14,21";"46,34"
"06/02/2020 20:02:29";"12,87";"46,34"
"06/02/2020 20:04:26";"13,47";"51,66"
"06/02/2020 20:04:29";"13,24";"51,66"
"06/02/2020 20:06:29";"14,19";"47,42"
"06/02/2020 20:06:32";"14,6";"47,42"
"06/02/2020 20:08:30";"15,02";"51,82"
"06/02/2020 20:08:33";"14,36";"51,82"
"06/02/2020 20:10:30";"12,49";"35,72"
"06/02/2020 20:10:33";"11,32";"35,72"
"06/02/2020 20:12:30";"12,22";"37,24"
"06/02/2020 20:12:33";"13,69";"37,24"
"06/02/2020 20:14:31";"10,04";"43,16"
"06/02/2020 20:14:34";"8,08";"43,16"
"06/02/2020 20:16:33";"17,12";"66,51"
"06/02/2020 20:16:36";"15,93";"66,51"
"06/02/2020 20:18:33";"12,29";"42,3"
"06/02/2020 20:18:36";"12,25";"42,3"
"06/02/2020 20:20:33";"13,29";"46,09"
"06/02/2020 20:20:36";"13,09";"46,09"
"06/02/2020 20:22:33";"14,96";"40,37"
"06/02/2020 20:22:36";"16,73";"40,37"
"06/02/2020 20:24:33";"13,06";"43,97"
"06/02/2020 20:24:36";"12,77";"43,97"
"06/02/2020 20:26:34";"12,91";"54,68"
"06/02/2020 20:26:37";"14,31";"54,68"
"06/02/2020 20:28:34";"16,59";"52,19"
"06/02/2020 20:28:37";"12,77";"52,19"
"06/02/2020 20:30:34";"12,45";"55,63"
"06/02/2020 20:30:37";"11,1";"55,63"
"06/02/2020 20:32:40";"11,04";"50,88"
"06/02/2020 20:32:43";"12,61";"50,88"
"06/02/2020 20:34:41";"14,33";"38,94"
"06/02/2020 20:34:44";"13,66";"38,94"
"06/02/2020 20:36:41";"10,39";"47,03"
"06/02/2020 20:36:44";"11,62";"47,03"
"06/02/2020 20:38:41";"12,03";"38,49"
"06/02/2020 20:38:44";"13,5";"38,49"
"06/02/2020 20:40:42";"10,87";"51,21"
"06/02/2020 20:40:45";"8,26";"51,21"
"06/02/2020 20:42:42";"11,26";"40,68"
"06/02/2020 20:42:45";"13,16";"40,68"
"06/02/2020 20:44:42";"13,83";"25,36"
"06/02/2020 20:44:45";"11,1";"25,36"
"06/02/2020 20:46:42";"11";"61,61"
"06/02/2020 20:46:45";"8,93";"61,61"
"06/02/2020 20:48:42";"10,37";"42,53"
"06/02/2020 20:48:45";"9,91";"42,53"
"06/02/2020 20:50:42";"12,77";"57,19"
"06/02/2020 20:50:45";"12,69";"57,19"
"06/02/2020 20:52:43";"11,48";"42,18"
"06/02/2020 20:52:46";"9,8";"42,18"
"06/02/2020 20:54:43";"15,89";"36,56"
"06/02/2020 20:54:46";"14,79";"36,56"
"06/02/2020 20:56:46";"14,01";"56,78"
"06/02/2020 20:56:49";"17,29";"56,78"
"06/02/2020 20:58:47";"16,68";"48,29"
"06/02/2020 20:58:50";"15,41";"48,29"
"06/02/2020 20:59:59";"11,57";"38,4"
"06/02/2020 21:00:47";"13,42";"45,1"
"06/02/2020 21:00:50";"15,02";"45,1"
"06/02/2020 21:02:50";"13,72";"50,01"
"06/02/2020 21:02:53";"12,46";"50,01"
"06/02/2020 21:04:50";"16,2";"50,66"
"06/02/2020 21:04:53";"14,93";"39,75"
"06/02/2020 21:06:51";"13,09";"39,63"
"06/02/2020 21:06:54";"12,5";"45,05"
"06/02/2020 21:08:54";"14,78";"53,19"
"06/02/2020 21:08:57";"13,38";"41,75"
"06/02/2020 21:10:54";"10,46";"38,39"
"06/02/2020 21:10:57";"14,43";"38,85"
"06/02/2020 21:12:54";"14,21";"38,85"
"06/02/2020 21:12:57";"13,11";"38,85"
"06/02/2020 21:14:57";"13,98";"48,85"
"06/02/2020 21:15:00";"14,66";"48,85"
"06/02/2020 21:16:58";"14,64";"26,65"
"06/02/2020 21:17:01";"15,57";"26,65"
"06/02/2020 21:18:58";"12,97";"46,5"
"06/02/2020 21:19:01";"10,71";"46,5"
"06/02/2020 21:21:01";"12,29";"51,42"
"06/02/2020 21:21:04";"13,64";"51,42"
"06/02/2020 21:23:01";"11,95";"44,08"
"06/02/2020 21:23:04";"11,72";"44,08"
"06/02/2020 21:25:01";"12,07";"34,86"
"06/02/2020 21:25:04";"10,71";"34,86"
"06/02/2020 21:27:01";"13,26";"38,19"
"06/02/2020 21:27:04";"12,55";"38,19"
"06/02/2020 21:29:02";"12,55";"54,05"
"06/02/2020 21:29:05";"16,81";"54,05"
"06/02/2020 21:31:02";"12,53";"45,64"
"06/02/2020 21:31:05";"12,14";"45,64"
"06/02/2020 21:33:05";"16,14";"49,46"
"06/02/2020 21:33:08";"17,64";"49,46"
"06/02/2020 21:35:05";"14,35";"60,23"
"06/02/2020 21:35:08";"13,95";"60,23"
"06/02/2020 21:37:06";"13,07";"47,55"
"06/02/2020 21:37:09";"10,5";"47,55"
"06/02/2020 21:39:06";"14,74";"65,39"
"06/02/2020 21:39:09";"15,24";"65,39"
"06/02/2020 21:41:06";"13,9";"59,73"
"06/02/2020 21:41:09";"13,28";"59,73"
"06/02/2020 21:43:06";"14,33";"51,79"
"06/02/2020 21:43:09";"16,56";"51,79"
"06/02/2020 21:45:07";"13,66";"29,72"
"06/02/2020 21:45:10";"11,72";"29,72"
"06/02/2020 21:47:10";"11,54";"40,08"
"06/02/2020 21:47:13";"13,11";"40,08"
"06/02/2020 21:49:10";"14,34";"41,9"
"06/02/2020 21:49:13";"14,11";"41,9"
"06/02/2020 21:51:10";"12,88";"31,18"
"06/02/2020 21:51:13";"13,45";"31,18"
"06/02/2020 21:53:13";"11,25";"37,3"
"06/02/2020 21:53:16";"11,44";"37,3"
"06/02/2020 21:55:13";"13,02";"35,55"
"06/02/2020 21:55:16";"13,21";"35,55"
"06/02/2020 21:57:14";"14,66";"44,34"
"06/02/2020 21:57:17";"13,86";"44,34"
"06/02/2020 21:59:14";"14,93";"39,3"
"06/02/2020 21:59:17";"13,6";"39,3"
"06/02/2020 22:01:14";"11,99";"35,66"
"06/02/2020 22:01:17";"11,2";"35,66"
"06/02/2020 22:03:14";"15,29";"28,89"
"06/02/2020 22:03:17";"15,85";"28,89"
"06/02/2020 22:05:15";"9,1";"36,65"
"06/02/2020 22:05:18";"5,64";"36,65"
"06/02/2020 22:07:18";"12,26";"33,86"
"06/02/2020 22:07:21";"11,48";"33,86"
"06/02/2020 22:09:18";"10,33";"41,72"
"06/02/2020 22:09:21";"11,89";"41,72"
"06/02/2020 22:11:18";"12,83";"51,63"
"06/02/2020 22:11:21";"12,75";"51,63"
"06/02/2020 22:13:21";"13,62";"53,51"
"06/02/2020 22:13:24";"16,06";"53,51"
"06/02/2020 22:15:22";"10,1";"18,45"
"06/02/2020 22:15:25";"11,02";"18,45"
"06/02/2020 22:17:22";"12,41";"43,36"
"06/02/2020 22:17:25";"10,61";"43,36"
"06/02/2020 22:19:22";"12,34";"40,65"
"06/02/2020 22:19:25";"13,32";"40,65"
"06/02/2020 22:21:25";"11,28";"38,34"
"06/02/2020 22:21:32";"12,63";"38,34"
"06/02/2020 22:23:31";"16,69";"23,89"
"06/02/2020 22:23:34";"17,42";"23,89"
"06/02/2020 22:25:32";"13,45";"41,42"
"06/02/2020 22:25:35";"14,65";"41,42"
"06/02/2020 22:27:32";"14,82";"45,46"
"06/02/2020 22:27:35";"12,32";"45,46"
"06/02/2020 22:29:32";"15,02";"30,17"
"06/02/2020 22:29:38";"16,4";"30,17"
"06/02/2020 22:31:36";"11,59";"35,46"
"06/02/2020 22:31:39";"11,29";"35,46"
"06/02/2020 22:33:36";"15,38";"22,61"
"06/02/2020 22:33:39";"20,89";"22,61"
"06/02/2020 22:35:39";"13,54";"40,52"
"06/02/2020 22:35:42";"12,77";"40,52"
"06/02/2020 22:37:39";"14,51";"32,45"
"06/02/2020 22:37:42";"13,89";"32,45"
"06/02/2020 22:39:39";"10,11";"63,66"
"06/02/2020 22:39:42";"9,49";"63,66"
"06/02/2020 22:41:40";"15,34";"39,04"
"06/02/2020 22:41:43";"14,55";"39,04"
"06/02/2020 22:43:40";"12,05";"45,84"
"06/02/2020 22:43:43";"9,56";"45,84"
"06/02/2020 22:45:42";"10,31";"25,91"
"06/02/2020 22:45:45";"10,97";"25,91"
"06/02/2020 22:47:43";"9,16";"38,5"
"06/02/2020 22:47:46";"8,7";"38,5"
"06/02/2020 22:49:44";"15,04";"60,57"
"06/02/2020 22:49:47";"12,49";"60,57"
"06/02/2020 22:51:46";"14,86";"47,75"
"06/02/2020 22:51:49";"14,36";"47,75"
"06/02/2020 22:53:47";"15,75";"44,69"
"06/02/2020 22:53:50";"15,5";"44,69"
"06/02/2020 22:55:47";"9,13";"34,87"
"06/02/2020 22:55:50";"5,15";"34,87"
"06/02/2020 22:57:47";"10,62";"42,01"
"06/02/2020 22:57:50";"9,53";"42,01"
"06/02/2020 22:59:48";"12,79";"50,41"
"06/02/2020 22:59:51";"12,77";"50,41"
"06/02/2020 23:01:48";"12,99";"41,62"
"06/02/2020 23:01:51";"12,64";"41,62"
"06/02/2020 23:03:48";"14,16";"33,9"
"06/02/2020 23:03:51";"13,85";"33,9"
"06/02/2020 23:05:49";"13,76";"25,83"
"06/02/2020 23:05:52";"11,94";"25,83"
"06/02/2020 23:07:51";"13,71";"33,03"
"06/02/2020 23:07:54";"16";"33,03"
"06/02/2020 23:09:51";"12,86";"44,62"
"06/02/2020 23:09:54";"16,6";"44,62"
"06/02/2020 23:11:52";"15,44";"36,82"
"06/02/2020 23:11:55";"14,58";"36,82"
"06/02/2020 23:13:52";"10,72";"25,93"
"06/02/2020 23:13:55";"10,93";"25,93"
"06/02/2020 23:15:52";"13,8";"8,32"
"06/02/2020 23:15:55";"13,21";"8,32"
"06/02/2020 23:17:52";"14,27";"43,29"
"06/02/2020 23:17:55";"14,22";"43,29"
"06/02/2020 23:19:52";"15,39";"28,19"
"06/02/2020 23:19:55";"13,82";"28,19"
"06/02/2020 23:21:53";"15,61";"26,96"
"06/02/2020 23:21:56";"14,54";"26,96"
"06/02/2020 23:23:53";"14,28";"44,77"
"06/02/2020 23:23:56";"15,02";"44,77"
"06/02/2020 23:25:53";"15,92";"17"
"06/02/2020 23:25:56";"17,93";"17"
"06/02/2020 23:27:53";"12,44";"32,42"
"06/02/2020 23:27:56";"12,3";"32,42"
"06/02/2020 23:29:53";"13,56";"18,78"
"06/02/2020 23:29:56";"13,4";"18,78"
"06/02/2020 23:31:54";"12,49";"28,96"
"06/02/2020 23:31:57";"14,74";"28,96"
"06/02/2020 23:33:54";"14,69";"36,38"
"06/02/2020 23:33:57";"13,86";"36,38"
"06/02/2020 23:35:54";"13,93";"31,98"
"06/02/2020 23:35:57";"12,87";"31,98"
"06/02/2020 23:37:54";"13,58";"19,74"
"06/02/2020 23:37:57";"16,28";"19,74"
"06/02/2020 23:39:57";"14,81";"28,25"
"06/02/2020 23:40:00";"17,75";"28,25"
"06/02/2020 23:41:57";"14,35";"23,78"
"06/02/2020 23:42:00";"14,98";"23,78"
"06/02/2020 23:43:58";"17,26";"32,34"
"06/02/2020 23:44:01";"17,58";"32,34"
"06/02/2020 23:45:58";"11,78";"43,72"
"06/02/2020 23:46:01";"11,39";"43,72"
"06/02/2020 23:47:59";"11,73";"25,09"
"06/02/2020 23:48:02";"15,19";"25,09"
"06/02/2020 23:50:01";"11,22";"30,74"
"06/02/2020 23:50:04";"12,93";"30,74"
"06/02/2020 23:52:02";"15,08";"12,65"
"06/02/2020 23:52:05";"13,58";"12,65"
"06/02/2020 23:54:05";"11,97";"24,13"
"06/02/2020 23:54:08";"13,31";"24,13"
"06/02/2020 23:56:08";"14,5";"30,3"
"06/02/2020 23:56:11";"14,62";"30,3"
"06/02/2020 23:58:08";"12,95";"18,84"
"06/02/2020 23:58:11";"12,9";"18,84"
"07/02/2020 00:00:08";"11,41";"36,59"
"07/02/2020 00:00:11";"12,05";"36,59"
"07/02/2020 00:02:08";"12,79";"11,68"
"07/02/2020 00:02:12";"12,49";"11,68"
"07/02/2020 00:04:09";"16,82";"23,29"
"07/02/2020 00:04:12";"13,87";"23,29"
"07/02/2020 00:06:09";"17,62";"44,27"
"07/02/2020 00:06:12";"16,74";"44,27"
"07/02/2020 00:08:09";"13,21";"34,72"
"07/02/2020 00:08:12";"10,38";"34,72"
"07/02/2020 00:10:12";"10,39";"36,21"
"07/02/2020 00:10:15";"9,35";"36,21"
"07/02/2020 00:12:15";"8,26";"20,78"
"07/02/2020 00:12:18";"8,73";"20,78"
"07/02/2020 00:14:16";"13,54";"31,36"
"07/02/2020 00:14:19";"13,79";"31,36"
"07/02/2020 00:16:16";"11,87";"44,33"
"07/02/2020 00:16:19";"14,32";"44,33"
"07/02/2020 00:18:16";"10,93";"34,99"
"07/02/2020 00:18:19";"7,94";"34,99"
"07/02/2020 00:20:17";"6,86";"39,04"
"07/02/2020 00:20:20";"7,72";"39,04"
"07/02/2020 00:22:17";"12,52";"21,11"
"07/02/2020 00:22:20";"13,47";"21,11"
"07/02/2020 00:24:17";"12,31";"40,23"
"07/02/2020 00:24:20";"11,89";"40,23"
"07/02/2020 00:26:17";"12,39";"23,87"
"07/02/2020 00:26:20";"13,31";"23,87"
"07/02/2020 00:28:17";"13,16";"32,45"
"07/02/2020 00:28:20";"15,12";"32,45"
"07/02/2020 00:30:18";"13,24";"23,27"
"07/02/2020 00:30:21";"13,92";"23,27"
"07/02/2020 00:32:18";"9,66";"34,18"
"07/02/2020 00:32:21";"7,54";"34,18"
"07/02/2020 00:34:21";"10,39";"41,67"
"07/02/2020 00:34:24";"11,39";"41,67"
"07/02/2020 00:36:22";"10,26";"45,53"
"07/02/2020 00:36:25";"9,93";"45,53"
"07/02/2020 00:38:22";"12,15";"105,46"
"07/02/2020 00:38:25";"11,19";"105,46"
"07/02/2020 00:40:25";"11,25";"17,72"
"07/02/2020 00:40:28";"12,17";"17,72"
"07/02/2020 00:42:25";"10,91";"20,33"
"07/02/2020 00:42:28";"12,57";"20,33"
"07/02/2020 00:44:25";"7,73";"24,46"
"07/02/2020 00:44:29";"8,84";"24,46"
"07/02/2020 00:46:28";"10,39";"13,87"
"07/02/2020 00:46:31";"10,17";"13,87"
"07/02/2020 00:48:29";"12,6";"15,59"
"07/02/2020 00:48:32";"12,58";"15,59"
"07/02/2020 00:50:32";"12,58";"43,39"
"07/02/2020 00:50:35";"12,02";"43,39"
"07/02/2020 00:52:35";"11,94";"50,56"
"07/02/2020 00:52:38";"11,58";"50,56"
"07/02/2020 00:54:36";"11,42";"45,8"
"07/02/2020 00:54:39";"10,9";"45,8"
"07/02/2020 00:56:36";"10,75";"41,51"
"07/02/2020 00:56:39";"11,99";"41,51"
"07/02/2020 00:58:36";"12,41";"29,72"
"07/02/2020 00:58:39";"11,22";"29,72"
"07/02/2020 01:00:39";"8,26";"39,35"
"07/02/2020 01:00:42";"8,08";"39,35"
"07/02/2020 01:02:39";"11,82";"25,4"
"07/02/2020 01:02:42";"10,97";"25,4"
"07/02/2020 01:04:42";"7,73";"36,11"
"07/02/2020 01:04:48";"7,11";"36,11"
"07/02/2020 01:06:42";"12,31";"31,66"
"07/02/2020 01:06:49";"11,75";"31,66"
"07/02/2020 01:08:43";"5,9";"32,78"
"07/02/2020 01:08:49";"9,81";"32,78"
"07/02/2020 01:10:43";"9,59";"45,37"
"07/02/2020 01:10:49";"9,25";"45,37"
"07/02/2020 01:12:43";"11,32";"48,66"
"07/02/2020 01:12:49";"12,51";"48,66"
"07/02/2020 01:14:43";"12,2";"54,07"
"07/02/2020 01:14:49";"13,24";"54,07"
"07/02/2020 01:16:43";"7,46";"50,95"
"07/02/2020 01:16:52";"8,62";"50,95"
"07/02/2020 01:18:50";"11,92";"46,55"
"07/02/2020 01:18:53";"10,87";"46,55"
"07/02/2020 01:20:50";"11,81";"51,55"
"07/02/2020 01:20:53";"12,5";"51,55"
"07/02/2020 01:22:50";"11,06";"39,53"
"07/02/2020 01:22:53";"10,78";"39,53"
"07/02/2020 01:24:51";"13,54";"51,21"
"07/02/2020 01:24:54";"13,21";"51,21"
"07/02/2020 01:26:53";"11,24";"54,74"
"07/02/2020 01:26:56";"11,18";"54,74"
"07/02/2020 01:28:54";"10,56";"50,23"
"07/02/2020 01:28:57";"10,9";"50,23"
"07/02/2020 01:30:54";"9,77";"54,76"
"07/02/2020 01:30:57";"11,55";"54,76"
"07/02/2020 01:32:54";"13,14";"47,13"
"07/02/2020 01:32:57";"12,13";"47,13"
"07/02/2020 01:34:55";"12,02";"42,75"
"07/02/2020 01:34:58";"13,94";"42,75"
"07/02/2020 01:36:57";"9";"58,5"
"07/02/2020 01:37:00";"10,02";"58,5"
"07/02/2020 01:38:58";"12,39";"42,49"
"07/02/2020 01:39:01";"12,47";"42,49"
"07/02/2020 01:40:58";"9,69";"47,7"
"07/02/2020 01:41:01";"10,53";"47,7"
"07/02/2020 01:42:58";"11,59";"43,09"
"07/02/2020 01:43:01";"11,11";"43,09"
"07/02/2020 01:44:58";"12,79";"51,8"
"07/02/2020 01:45:01";"12,85";"51,8"
"07/02/2020 01:46:59";"11,73";"36,04"
"07/02/2020 01:47:02";"10,59";"36,04"
"07/02/2020 01:48:59";"10,77";"29,5"
"07/02/2020 01:49:02";"10,1";"29,5"
"07/02/2020 01:50:59";"11,61";"37,88"
"07/02/2020 01:51:02";"9,59";"37,88"
