﻿DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,NUTRICIONISTA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,OFTALMOLOGIA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,PROCURADOR,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,PROCURADOR S/TITULO,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,PSICOLOGIA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,PSICOMOTRICIDAD,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,PSICOPEDAGOGIA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,QUIMICO INDUSTRIAL,ACTIVOS,C.A.YC,6,102,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,RADIOLOGIA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,RELAC. INTERNACIONALES,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,RELACIONES LABORALES,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,SOCIOLOGIA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,TRABAJO SOCIAL,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,701,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,4,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,9,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,801,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,6,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,11,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,901,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,7,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,8,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,33,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,500,0,0,0,49,15,64
CANELONES,TURISMO,ACTIVOS,DIREC.,6,501,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,1,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,22,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,601,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,3,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,5,0,0,0,49,15,64
CANELONES,HUMANIDADES,ACTIVOS,DIREC.,6,29,0,0,0,49,15,64
