FechaHora;Valor
"03/10/2022 10:56:27";"12,55"
"03/10/2022 10:57:21";"12,77"
"03/10/2022 10:57:27";"12,79"
"03/10/2022 10:58:19";"13,13"
"03/10/2022 10:58:28";"13,06"
"03/10/2022 10:59:22";"12,8"
"03/10/2022 10:59:30";"12,84"
"03/10/2022 11:02:37";"12,65"
"03/10/2022 11:02:43";"12,63"
"03/10/2022 11:03:52";"12,8"
"03/10/2022 11:03:58";"12,83"
"03/10/2022 11:05:58";"12,65"
"03/10/2022 11:06:07";"12,58"
"03/10/2022 11:07:16";"12,66"
"03/10/2022 11:08:04";"12,95"
"03/10/2022 11:09:03";"12,74"
"03/10/2022 11:09:08";"12,68"
"03/10/2022 11:10:03";"12,8"
"03/10/2022 11:10:18";"12,92"
"03/10/2022 11:11:11";"12,64"
"03/10/2022 11:11:20";"12,66"
"03/10/2022 11:12:29";"12,81"
"03/10/2022 11:12:44";"12,88"
"03/10/2022 11:13:32";"13,15"
"03/10/2022 11:13:46";"13,13"
"03/10/2022 11:15:06";"13"
"03/10/2022 11:15:13";"12,92"
"03/10/2022 11:16:04";"12,64"
"03/10/2022 11:16:20";"12,62"
"03/10/2022 11:17:23";"12,8"
"03/10/2022 11:18:07";"12,84"
"03/10/2022 11:19:04";"13,01"
"03/10/2022 11:19:11";"13,06"
"03/10/2022 11:21:33";"12,86"
"03/10/2022 11:22:08";"12,83"
"03/10/2022 11:23:05";"12,56"
"03/10/2022 11:23:11";"12,58"
"03/10/2022 11:26:38";"12,73"
"03/10/2022 11:27:13";"12,79"
"03/10/2022 11:29:28";"12,97"
"03/10/2022 11:29:34";"13"
"03/10/2022 11:30:38";"12,81"
"03/10/2022 11:31:00";"12,77"
"03/10/2022 11:31:32";"12,86"
"03/10/2022 11:32:01";"13,02"
"03/10/2022 11:32:58";"12,76"
"03/10/2022 11:33:04";"12,79"
"03/10/2022 11:33:40";"12,87"
"03/10/2022 11:34:12";"13,14"
"03/10/2022 11:39:36";"12,96"
"03/10/2022 11:39:45";"12,91"
"03/10/2022 11:40:40";"13,24"
"03/10/2022 11:41:11";"13,2"
"03/10/2022 11:41:49";"12,91"
"03/10/2022 11:42:22";"12,92"
"03/10/2022 11:49:21";"13,12"
"03/10/2022 11:49:29";"13,14"
"03/10/2022 11:56:27";"13,32"
"03/10/2022 11:56:31";"13,37"
"03/10/2022 11:58:02";"13,31"
"03/10/2022 11:58:41";"13,13"
"03/10/2022 11:59:47";"13,14"
"03/10/2022 12:00:33";"13,37"
"03/10/2022 12:01:56";"13,18"
"03/10/2022 12:02:01";"13,13"
"03/10/2022 12:07:08";"13,17"
"03/10/2022 12:07:41";"13,38"
"03/10/2022 12:08:40";"13,15"
"03/10/2022 12:08:45";"13,11"
"03/10/2022 12:11:42";"13,3"
"03/10/2022 12:11:45";"13,33"
"03/10/2022 12:13:03";"13,14"
"03/10/2022 12:13:11";"13,03"
"03/10/2022 12:15:01";"13,22"
"03/10/2022 12:15:06";"13,25"
"03/10/2022 12:16:47";"13,41"
"03/10/2022 12:16:54";"13,45"
"03/10/2022 12:17:45";"13,11"
"03/10/2022 12:17:55";"13,13"
"03/10/2022 12:19:06";"13,21"
"03/10/2022 12:19:19";"13,35"
"03/10/2022 12:22:24";"13,27"
"03/10/2022 12:22:49";"13,57"
"03/10/2022 12:24:57";"13,77"
"03/10/2022 12:25:00";"13,78"
"03/10/2022 12:26:18";"13,59"
"03/10/2022 12:26:23";"13,58"
"03/10/2022 12:27:23";"13,43"
"03/10/2022 12:27:29";"13,38"
"03/10/2022 12:28:22";"13,07"
"03/10/2022 12:28:29";"13,05"
"03/10/2022 12:29:28";"13,29"
"03/10/2022 12:29:31";"13,32"
"03/10/2022 12:31:30";"13,3"
"03/10/2022 12:32:01";"13,53"
"03/10/2022 12:32:56";"13,84"
"03/10/2022 12:33:05";"13,82"
"03/10/2022 12:34:04";"13,56"
"03/10/2022 12:34:10";"13,49"
"03/10/2022 12:35:08";"13,77"
"03/10/2022 12:35:15";"13,78"
"03/10/2022 12:36:08";"13,32"
"03/10/2022 12:36:18";"13,31"
"03/10/2022 12:37:14";"13,6"
"03/10/2022 12:37:20";"13,68"
"03/10/2022 12:38:37";"13,48"
"03/10/2022 12:38:42";"13,43"
"03/10/2022 12:40:14";"13,24"
"03/10/2022 12:40:17";"13,22"
"03/10/2022 12:46:49";"13,4"
"03/10/2022 12:47:05";"13,5"
"03/10/2022 12:50:26";"13,35"
"03/10/2022 12:50:31";"13,29"
"03/10/2022 12:54:04";"13,46"
"03/10/2022 12:54:07";"13,49"
"03/10/2022 12:58:34";"13,31"
"03/10/2022 12:58:49";"13,27"
"03/10/2022 13:00:00";"13,42"
"03/10/2022 13:00:13";"13,48"
"03/10/2022 13:03:51";"13,3"
"03/10/2022 13:03:59";"13,27"
"03/10/2022 13:04:58";"13,39"
"03/10/2022 13:05:20";"13,51"
"03/10/2022 13:09:26";"13,33"
"03/10/2022 13:09:30";"13,31"
"03/10/2022 13:16:22";"13,49"
"03/10/2022 13:16:25";"13,51"
"03/10/2022 13:20:50";"13,33"
"03/10/2022 13:20:55";"13,28"
"03/10/2022 13:23:15";"13,45"
"03/10/2022 13:23:42";"13,5"
"03/10/2022 13:25:16";"13,44"
"03/10/2022 13:25:50";"13,71"
"03/10/2022 13:27:14";"13,52"
"03/10/2022 13:27:19";"13,48"
"03/10/2022 13:29:17";"13,56"
"03/10/2022 13:29:43";"13,71"
"03/10/2022 13:31:11";"13,59"
"03/10/2022 13:31:18";"13,49"
"03/10/2022 13:32:55";"13,69"
"03/10/2022 13:32:58";"13,73"
"03/10/2022 13:33:55";"13,43"
"03/10/2022 13:34:00";"13,42"
"03/10/2022 13:35:50";"13,6"
"03/10/2022 13:35:53";"13,64"
"03/10/2022 13:36:49";"13,45"
"03/10/2022 13:36:55";"13,42"
"03/10/2022 13:37:53";"13,64"
"03/10/2022 13:37:57";"13,68"
"03/10/2022 13:39:22";"13,72"
"03/10/2022 13:39:53";"13,48"
"03/10/2022 13:42:21";"13,61"
"03/10/2022 13:42:36";"13,69"
"03/10/2022 13:43:23";"14,2"
"03/10/2022 13:43:43";"14,14"
"03/10/2022 13:44:46";"14"
"03/10/2022 13:44:53";"13,91"
"03/10/2022 13:46:58";"13,79"
"03/10/2022 13:47:04";"13,7"
"03/10/2022 13:52:06";"13,84"
"03/10/2022 13:52:11";"13,91"
"03/10/2022 13:53:45";"13,75"
"03/10/2022 13:53:50";"13,71"
"03/10/2022 13:54:26";"13,53"
"03/10/2022 13:54:54";"13,42"
"03/10/2022 13:56:20";"13,57"
"03/10/2022 13:56:27";"13,63"
"03/10/2022 14:00:09";"13,79"
"03/10/2022 14:00:17";"13,84"
"03/10/2022 14:01:15";"13,49"
"03/10/2022 14:01:31";"13,44"
"03/10/2022 14:03:59";"13,61"
"03/10/2022 14:04:04";"13,65"
"03/10/2022 14:04:58";"13,85"
"03/10/2022 14:05:06";"13,89"
"03/10/2022 14:06:27";"13,73"
"03/10/2022 14:06:41";"13,68"
"03/10/2022 14:10:21";"13,86"
"03/10/2022 14:10:26";"13,89"
"03/10/2022 14:11:25";"13,52"
"03/10/2022 14:11:30";"13,5"
"03/10/2022 14:12:29";"13,71"
"03/10/2022 14:12:32";"13,77"
"03/10/2022 14:13:27";"13,62"
"03/10/2022 14:13:33";"13,54"
"03/10/2022 14:14:41";"13,69"
"03/10/2022 14:14:50";"13,75"
"03/10/2022 14:16:50";"13,6"
"03/10/2022 14:17:19";"13,52"
"03/10/2022 14:20:25";"13,69"
"03/10/2022 14:20:29";"13,73"
"03/10/2022 14:21:35";"13,54"
"03/10/2022 14:21:39";"13,51"
"03/10/2022 14:26:52";"13,68"
"03/10/2022 14:26:58";"13,73"
"03/10/2022 14:28:36";"13,91"
"03/10/2022 14:28:49";"13,93"
"03/10/2022 14:29:48";"13,59"
"03/10/2022 14:29:51";"13,57"
"03/10/2022 14:30:49";"13,81"
"03/10/2022 14:30:58";"13,84"
"03/10/2022 14:32:30";"13,64"
"03/10/2022 14:32:34";"13,62"
"03/10/2022 14:35:53";"13,74"
"03/10/2022 14:36:03";"13,82"
"03/10/2022 14:36:59";"13,65"
"03/10/2022 14:37:05";"13,58"
"03/10/2022 14:43:49";"13,73"
"03/10/2022 14:43:54";"13,79"
"03/10/2022 14:48:09";"13,97"
"03/10/2022 14:48:12";"13,99"
"03/10/2022 14:49:13";"13,83"
"03/10/2022 14:49:36";"13,66"
"03/10/2022 14:52:09";"13,76"
"03/10/2022 14:52:17";"13,86"
"03/10/2022 14:53:14";"13,62"
"03/10/2022 14:53:17";"13,61"
"03/10/2022 14:54:02";"13,46"
"03/10/2022 14:54:23";"13,39"
"03/10/2022 14:55:23";"13,44"
"03/10/2022 14:55:50";"13,61"
"03/10/2022 14:56:47";"13,8"
"03/10/2022 14:56:50";"13,82"
"03/10/2022 14:57:41";"13,39"
"03/10/2022 14:57:56";"13,4"
"03/10/2022 14:58:54";"13,65"
"03/10/2022 14:58:57";"13,62"
"03/10/2022 14:59:52";"13,8"
"03/10/2022 14:59:59";"13,86"
"03/10/2022 15:01:05";"13,68"
"03/10/2022 15:01:19";"13,65"
"03/10/2022 15:07:16";"13,46"
"03/10/2022 15:07:21";"13,44"
"03/10/2022 15:08:21";"13,74"
"03/10/2022 15:08:28";"13,78"
"03/10/2022 15:10:36";"13,96"
"03/10/2022 15:11:15";"14,08"
"03/10/2022 15:12:15";"13,88"
"03/10/2022 15:12:21";"13,86"
"03/10/2022 15:14:59";"13,69"
"03/10/2022 15:15:02";"13,64"
"03/10/2022 15:19:05";"13,83"
"03/10/2022 15:19:13";"13,86"
"03/10/2022 15:21:30";"13,68"
"03/10/2022 15:21:40";"13,64"
"03/10/2022 15:22:43";"13,81"
"03/10/2022 15:23:01";"14"
"03/10/2022 15:24:30";"13,86"
"03/10/2022 15:24:42";"13,76"
"03/10/2022 15:26:39";"13,93"
"03/10/2022 15:26:43";"13,97"
"03/10/2022 15:31:11";"13,79"
"03/10/2022 15:31:18";"13,76"
"03/10/2022 15:35:44";"13,71"
"03/10/2022 15:36:22";"14,02"
"03/10/2022 15:39:47";"13,84"
"03/10/2022 15:40:20";"13,77"
"03/10/2022 15:43:53";"13,61"
"03/10/2022 15:44:11";"13,55"
"03/10/2022 15:45:40";"13,66"
"03/10/2022 15:45:53";"13,75"
"03/10/2022 15:50:30";"13,56"
"03/10/2022 15:50:33";"13,55"
"03/10/2022 15:51:29";"13,8"
"03/10/2022 15:51:36";"13,78"
"03/10/2022 15:55:11";"13,68"
"03/10/2022 15:55:27";"13,57"
"03/10/2022 16:01:34";"13,76"
"03/10/2022 16:01:37";"13,79"
"03/10/2022 16:03:10";"13,61"
"03/10/2022 16:03:14";"13,59"
"03/10/2022 16:07:54";"13,77"
"03/10/2022 16:08:00";"13,8"
"03/10/2022 16:11:13";"13,64"
"03/10/2022 16:11:38";"13,59"
"03/10/2022 16:12:45";"13,77"
"03/10/2022 16:12:48";"13,79"
"03/10/2022 16:13:43";"13,61"
"03/10/2022 16:13:49";"13,59"
"03/10/2022 16:19:17";"13,4"
"03/10/2022 16:19:23";"13,38"
"03/10/2022 16:20:24";"13,54"
"03/10/2022 16:20:45";"13,59"
"03/10/2022 16:26:10";"13,42"
"03/10/2022 16:26:18";"13,36"
"03/10/2022 16:30:12";"13,53"
"03/10/2022 16:30:28";"13,57"
"03/10/2022 16:35:34";"13,41"
"03/10/2022 16:36:03";"13,3"
"03/10/2022 16:40:27";"13,49"
"03/10/2022 16:40:32";"13,53"
"03/10/2022 16:45:09";"13,34"
"03/10/2022 16:45:13";"13,28"
"03/10/2022 16:46:24";"13,48"
"03/10/2022 16:46:28";"13,51"
"03/10/2022 16:55:34";"13,31"
"03/10/2022 16:55:47";"13,3"
"03/10/2022 16:58:15";"13,46"
"03/10/2022 16:58:22";"13,51"
"03/10/2022 17:02:50";"13,32"
"03/10/2022 17:02:53";"13,29"
"03/10/2022 17:13:31";"13,47"
"03/10/2022 17:13:42";"13,5"
"03/10/2022 17:18:16";"13,31"
"03/10/2022 17:18:19";"13,29"
"03/10/2022 17:23:28";"13,47"
"03/10/2022 17:23:31";"13,5"
"03/10/2022 17:24:29";"13,32"
"03/10/2022 17:24:34";"13,3"
"03/10/2022 17:29:39";"13,13"
"03/10/2022 17:29:44";"13,1"
"03/10/2022 17:31:12";"13,27"
"03/10/2022 17:31:28";"13,32"
"03/10/2022 17:32:27";"13,09"
"03/10/2022 17:32:30";"13,07"
"03/10/2022 17:34:49";"13,26"
"03/10/2022 17:35:05";"13,28"
"03/10/2022 17:39:16";"13,18"
"03/10/2022 17:39:39";"13,04"
"03/10/2022 17:43:58";"13,23"
"03/10/2022 17:44:06";"13,25"
"03/10/2022 17:49:03";"13,06"
"03/10/2022 17:49:09";"13,05"
"03/10/2022 17:58:14";"13,24"
"03/10/2022 17:58:20";"13,27"
"03/10/2022 18:03:55";"13,1"
"03/10/2022 18:03:59";"13,07"
"03/10/2022 18:07:55";"13,25"
"03/10/2022 18:07:58";"13,28"
"03/10/2022 18:11:22";"13,11"
"03/10/2022 18:11:36";"13,08"
"03/10/2022 18:18:46";"13,26"
"03/10/2022 18:19:10";"13,31"
"03/10/2022 18:25:24";"13,13"
"03/10/2022 18:25:31";"13,1"
"03/10/2022 18:32:18";"13,27"
"03/10/2022 18:32:26";"13,32"
"03/10/2022 18:35:37";"13,12"
"03/10/2022 18:35:40";"13,1"
"03/10/2022 18:41:39";"13,29"
"03/10/2022 18:41:42";"13,32"
"03/10/2022 18:42:41";"13,1"
"03/10/2022 18:42:44";"13,08"
"03/10/2022 18:53:30";"13,28"
"03/10/2022 18:53:42";"13,31"
"03/10/2022 18:57:27";"13,13"
"03/10/2022 18:57:36";"13,11"
"03/10/2022 19:05:50";"13,28"
"03/10/2022 19:05:54";"13,31"
"03/10/2022 19:07:13";"13,13"
"03/10/2022 19:07:38";"13,1"
"03/10/2022 19:09:40";"13,28"
"03/10/2022 19:09:46";"13,3"
"03/10/2022 19:18:37";"13,11"
"03/10/2022 19:18:40";"13,09"
"03/10/2022 19:22:41";"13,28"
"03/10/2022 19:22:50";"13,3"
"03/10/2022 19:23:58";"13,11"
"03/10/2022 19:24:09";"13,07"
"03/10/2022 20:07:57";"13,18"
"03/10/2022 20:08:26";"13,29"
"03/10/2022 20:09:54";"13,13"
"03/10/2022 20:09:59";"13,08"
"03/10/2022 20:22:33";"13,26"
"03/10/2022 20:22:45";"13,29"
"03/10/2022 20:25:06";"13,12"
"03/10/2022 20:25:35";"13,08"
"03/10/2022 20:39:12";"12,98"
"03/10/2022 20:39:44";"12,86"
"03/10/2022 20:55:28";"13,05"
"03/10/2022 20:55:41";"13,09"
"03/10/2022 20:59:35";"12,93"
"03/10/2022 21:03:15";"12,92"
"03/10/2022 21:03:19";"12,87"
"03/10/2022 21:07:22";"13,06"
"03/10/2022 21:07:31";"13,08"
"03/10/2022 21:16:48";"12,89"
"03/10/2022 21:17:24";"12,83"
"03/10/2022 21:21:51";"13,03"
"03/10/2022 21:22:00";"13,05"
"03/10/2022 21:31:20";"12,88"
"03/10/2022 21:31:50";"12,78"
"03/10/2022 21:35:08";"12,91"
"03/10/2022 21:35:23";"12,98"
"03/10/2022 21:57:31";"12,81"
"03/10/2022 21:57:40";"12,76"
"03/10/2022 22:00:42";"12,94"
"03/10/2022 22:01:17";"12,98"
"03/10/2022 22:48:23";"12,79"
"03/10/2022 22:48:44";"12,77"
"03/10/2022 22:50:10";"12,93"
"03/10/2022 22:50:15";"12,97"
"03/10/2022 23:03:11";"12,77"
"03/10/2022 23:03:17";"12,75"
"03/10/2022 23:28:07";"12,88"
"03/10/2022 23:28:37";"12,98"
"03/10/2022 23:39:48";"12,8"
"03/10/2022 23:40:04";"12,77"
"03/10/2022 23:51:28";"12,89"
"03/10/2022 23:51:50";"12,98"
"04/10/2022 01:04:40";"13,17"
"04/10/2022 01:04:58";"13,19"
"04/10/2022 01:07:16";"13"
"04/10/2022 01:07:22";"12,99"
"04/10/2022 02:12:30";"12,8"
"04/10/2022 02:12:33";"12,78"
"04/10/2022 02:16:59";"12,96"
"04/10/2022 02:17:43";"13,03"
"04/10/2022 02:30:06";"13,14"
"04/10/2022 02:30:37";"13,23"
"04/10/2022 02:32:43";"13,04"
"04/10/2022 02:32:49";"12,99"
"04/10/2022 02:45:10";"13,18"
"04/10/2022 02:45:17";"13,2"
"04/10/2022 02:59:08";"13,03"
"04/10/2022 02:59:13";"13"
"04/10/2022 03:04:32";"13,19"
"04/10/2022 03:04:39";"13,22"
"04/10/2022 03:05:37";"12,98"
"04/10/2022 03:06:16";"13,02"
"04/10/2022 03:07:18";"13,2"
"04/10/2022 03:07:30";"13,23"
"04/10/2022 03:08:46";"13,06"
"04/10/2022 03:09:21";"13,01"
"04/10/2022 04:16:38";"13,18"
"04/10/2022 04:17:18";"13,22"
"04/10/2022 04:22:36";"13,04"
"04/10/2022 04:22:44";"13,01"
"04/10/2022 04:25:52";"13,18"
"04/10/2022 04:26:00";"13,21"
"04/10/2022 04:29:02";"13,04"
"04/10/2022 04:29:24";"12,95"
"04/10/2022 04:31:45";"13,14"
"04/10/2022 04:31:51";"13,17"
"04/10/2022 04:46:01";"12,98"
"04/10/2022 04:46:55";"12,97"
"04/10/2022 04:51:08";"13,16"
"04/10/2022 04:52:00";"13,21"
"04/10/2022 04:57:54";"13,04"
"04/10/2022 04:57:58";"13"
"04/10/2022 05:00:58";"13,18"
"04/10/2022 05:01:01";"13,21"
"04/10/2022 05:08:11";"13,02"
"04/10/2022 05:08:29";"12,99"
"04/10/2022 05:11:50";"13,17"
"04/10/2022 05:12:01";"13,2"
"04/10/2022 05:25:42";"13,03"
"04/10/2022 05:26:04";"12,92"
"04/10/2022 05:27:37";"13,06"
"04/10/2022 05:28:05";"13,12"
"04/10/2022 05:59:03";"12,94"
"04/10/2022 05:59:06";"12,92"
"04/10/2022 06:02:38";"13,1"
"04/10/2022 06:02:47";"13,12"
"04/10/2022 06:24:32";"13,31"
"04/10/2022 06:24:42";"13,32"
"04/10/2022 06:33:16";"13,34"
"04/10/2022 06:33:37";"13,08"
"04/10/2022 06:34:17";"12,72"
"04/10/2022 06:34:41";"12,59"
"04/10/2022 06:35:38";"12,13"
"04/10/2022 06:35:41";"12,15"
"04/10/2022 06:36:36";"11,94"
"04/10/2022 06:36:42";"11,9"
"04/10/2022 06:37:50";"11,71"
"04/10/2022 06:37:54";"11,68"
"04/10/2022 06:38:49";"11,36"
"04/10/2022 06:38:58";"11,35"
"04/10/2022 06:44:51";"11,17"
"04/10/2022 06:45:00";"11,14"
"04/10/2022 06:45:58";"10,95"
"04/10/2022 06:46:03";"10,93"
"04/10/2022 06:53:25";"10,93"
"04/10/2022 06:53:54";"11,14"
"04/10/2022 06:55:18";"11,01"
"04/10/2022 06:55:28";"10,91"
"04/10/2022 06:56:31";"10,72"
"04/10/2022 06:56:46";"10,69"
"04/10/2022 06:58:58";"10,51"
"04/10/2022 06:59:11";"10,47"
"04/10/2022 07:00:09";"10,69"
"04/10/2022 07:00:13";"10,72"
"04/10/2022 07:01:13";"10,46"
"04/10/2022 07:01:22";"10,44"
"04/10/2022 07:02:18";"10,19"
"04/10/2022 07:02:32";"10,18"
"04/10/2022 07:03:27";"10,47"
"04/10/2022 07:03:52";"10,53"
"04/10/2022 07:04:36";"10,88"
"04/10/2022 07:04:56";"10,96"
"04/10/2022 07:06:37";"10,79"
"04/10/2022 07:06:55";"10,69"
"04/10/2022 07:08:36";"10,89"
"04/10/2022 07:08:39";"10,9"
"04/10/2022 07:14:04";"11,05"
"04/10/2022 07:14:07";"11,11"
"04/10/2022 07:17:24";"11,28"
"04/10/2022 07:17:33";"11,31"
"04/10/2022 07:19:24";"11,49"
"04/10/2022 07:19:28";"11,51"
"04/10/2022 07:20:20";"11,7"
"04/10/2022 07:20:33";"11,72"
"04/10/2022 07:24:55";"11,79"
"04/10/2022 07:25:21";"11,92"
"04/10/2022 07:26:19";"12,18"
"04/10/2022 07:26:26";"12,22"
"04/10/2022 07:27:46";"12,41"
"04/10/2022 07:27:57";"12,42"
"04/10/2022 07:28:53";"12,59"
"04/10/2022 07:29:15";"12,63"
"04/10/2022 07:36:53";"12,44"
"04/10/2022 07:37:02";"12,41"
"04/10/2022 07:45:32";"12,61"
"04/10/2022 07:45:42";"12,63"
"04/10/2022 07:46:37";"12,91"
"04/10/2022 07:46:46";"12,89"
"04/10/2022 07:48:07";"13,09"
"04/10/2022 07:48:14";"13,11"
"04/10/2022 07:49:43";"12,93"
"04/10/2022 07:49:46";"12,91"
"04/10/2022 07:52:01";"13,09"
"04/10/2022 07:52:06";"13,12"
"04/10/2022 07:53:02";"13,49"
"04/10/2022 07:53:10";"13,56"
"04/10/2022 07:55:58";"13,74"
"04/10/2022 07:56:04";"13,76"
"04/10/2022 07:56:55";"13,93"
"04/10/2022 07:57:05";"13,96"
"04/10/2022 07:58:38";"13,8"
"04/10/2022 07:58:43";"13,76"
"04/10/2022 08:04:11";"13,91"
"04/10/2022 08:04:47";"14,02"
"04/10/2022 08:05:48";"13,83"
"04/10/2022 08:05:54";"13,82"
"04/10/2022 08:24:11";"14,01"
"04/10/2022 08:24:17";"14,04"
"04/10/2022 08:48:21";"14,22"
"04/10/2022 08:48:28";"14,27"
"04/10/2022 08:49:37";"14,08"
"04/10/2022 08:49:41";"14,06"
"04/10/2022 08:53:51";"14,23"
"04/10/2022 08:54:05";"14,27"
"04/10/2022 08:55:04";"14,16"
"04/10/2022 08:55:20";"14,02"
"04/10/2022 09:03:51";"14,22"
"04/10/2022 09:04:04";"14,24"
"04/10/2022 09:07:55";"14,07"
"04/10/2022 09:08:08";"14,02"
"04/10/2022 09:09:57";"14,2"
"04/10/2022 09:10:04";"14,25"
"04/10/2022 09:17:03";"14,41"
"04/10/2022 09:17:06";"14,45"
"04/10/2022 09:32:27";"14,29"
"04/10/2022 09:32:33";"14,25"
"04/10/2022 09:39:12";"14,44"
"04/10/2022 09:39:17";"14,46"
"04/10/2022 09:44:13";"14,28"
"04/10/2022 09:44:18";"14,23"
"04/10/2022 09:47:11";"14,4"
"04/10/2022 09:47:19";"14,44"
"04/10/2022 09:48:18";"14,63"
"04/10/2022 09:48:27";"14,71"
"04/10/2022 09:49:17";"14,38"
"04/10/2022 09:49:31";"14,37"
"04/10/2022 09:50:27";"14,61"
"04/10/2022 09:50:35";"14,58"
"04/10/2022 09:55:30";"14,76"
"04/10/2022 09:55:35";"14,8"
"04/10/2022 09:56:32";"14,57"
"04/10/2022 09:56:39";"14,56"
"04/10/2022 10:01:13";"14,38"
"04/10/2022 10:01:22";"14,36"
"04/10/2022 10:03:19";"14,55"
"04/10/2022 10:03:25";"14,56"
"04/10/2022 10:06:23";"14,37"
"04/10/2022 10:06:26";"14,34"
"04/10/2022 10:07:24";"14,54"
"04/10/2022 10:07:29";"14,57"
"04/10/2022 10:10:03";"14,76"
"04/10/2022 10:10:17";"14,8"
"04/10/2022 10:11:34";"14,66"
"04/10/2022 10:11:57";"14,45"
"04/10/2022 10:16:46";"14,64"
"04/10/2022 10:16:56";"14,66"
"04/10/2022 10:18:04";"14,84"
"04/10/2022 10:18:30";"14,91"
"04/10/2022 10:19:04";"15,05"
"04/10/2022 10:19:39";"15,16"
"04/10/2022 10:20:59";"14,98"
"04/10/2022 10:21:04";"14,92"
"04/10/2022 10:22:41";"14,76"
"04/10/2022 10:22:46";"14,72"
"04/10/2022 10:27:49";"14,54"
"04/10/2022 10:27:57";"14,51"
"04/10/2022 10:31:13";"14,66"
"04/10/2022 10:31:30";"14,73"
"04/10/2022 10:36:44";"14,87"
"04/10/2022 10:36:49";"14,94"
"04/10/2022 10:38:39";"14,76"
"04/10/2022 10:38:43";"14,69"
"04/10/2022 10:39:59";"14,51"
"04/10/2022 10:40:11";"14,48"
"04/10/2022 10:41:10";"14,78"
"04/10/2022 10:41:13";"14,75"
"04/10/2022 10:42:08";"14,45"
"04/10/2022 10:42:38";"14,47"
"04/10/2022 10:43:49";"14,63"
"04/10/2022 10:43:59";"14,71"
"04/10/2022 10:44:54";"14,44"
"04/10/2022 10:45:05";"14,39"
"04/10/2022 10:46:07";"14,56"
"04/10/2022 10:46:12";"14,63"
"04/10/2022 10:47:53";"14,44"
"04/10/2022 10:48:07";"14,41"
"04/10/2022 10:49:19";"14,54"
"04/10/2022 10:49:53";"14,67"
"04/10/2022 10:51:07";"14,49"
"04/10/2022 10:51:19";"14,46"
"04/10/2022 10:56:16";"14,64"
"04/10/2022 10:56:22";"14,68"
"04/10/2022 10:57:21";"14,96"
"04/10/2022 10:57:24";"14,91"
"04/10/2022 10:58:14";"14,54"
"04/10/2022 10:58:45";"14,62"
"04/10/2022 11:02:01";"14,8"
"04/10/2022 11:02:08";"14,85"
"04/10/2022 11:03:02";"14,54"
"04/10/2022 11:03:10";"14,52"
"04/10/2022 11:06:19";"14,71"
"04/10/2022 11:06:27";"14,74"
"04/10/2022 11:08:25";"14,93"
"04/10/2022 11:08:31";"14,95"
"04/10/2022 11:09:29";"14,76"
"04/10/2022 11:09:32";"14,72"
"04/10/2022 11:11:34";"14,86"
"04/10/2022 11:11:46";"14,93"
"04/10/2022 11:12:41";"14,7"
"04/10/2022 11:12:47";"14,66"
"04/10/2022 11:19:54";"14,55"
"04/10/2022 11:20:21";"14,43"
"04/10/2022 11:22:32";"14,61"
"04/10/2022 11:22:38";"14,63"
"04/10/2022 11:26:58";"14,82"
"04/10/2022 11:27:02";"14,86"
"04/10/2022 11:30:03";"14,73"
"04/10/2022 11:30:21";"14,66"
"04/10/2022 11:31:50";"14,86"
"04/10/2022 11:31:57";"14,89"
"04/10/2022 11:33:05";"14,74"
"04/10/2022 11:33:29";"14,69"
"04/10/2022 11:36:09";"14,64"
"04/10/2022 11:36:36";"14,44"
"04/10/2022 11:39:47";"14,63"
"04/10/2022 11:39:52";"14,66"
"04/10/2022 11:40:57";"14,46"
"04/10/2022 11:41:05";"14,44"
"04/10/2022 11:42:03";"14,83"
"04/10/2022 11:42:12";"14,8"
"04/10/2022 11:43:07";"14,57"
"04/10/2022 11:43:19";"14,55"
"04/10/2022 11:47:06";"14,74"
"04/10/2022 11:47:10";"14,76"
"04/10/2022 11:48:06";"14,91"
"04/10/2022 11:48:20";"15,04"
"04/10/2022 11:50:22";"14,98"
"04/10/2022 11:50:49";"14,64"
"04/10/2022 11:51:17";"14,72"
"04/10/2022 11:52:01";"14,94"
"04/10/2022 11:55:06";"14,77"
"04/10/2022 11:55:09";"14,74"
"04/10/2022 11:58:50";"14,55"
"04/10/2022 11:58:53";"14,53"
"04/10/2022 12:00:33";"14,53"
"04/10/2022 12:01:06";"14,73"
"04/10/2022 12:05:12";"14,88"
"04/10/2022 12:05:17";"14,96"
"04/10/2022 12:06:15";"14,72"
"04/10/2022 12:06:18";"14,75"
"04/10/2022 12:11:42";"14,57"
"04/10/2022 12:11:46";"14,53"
"04/10/2022 12:14:27";"14,67"
"04/10/2022 12:14:37";"14,75"
"04/10/2022 12:16:42";"14,9"
"04/10/2022 12:17:02";"15"
"04/10/2022 12:18:35";"15,09"
"04/10/2022 12:18:42";"15,2"
"04/10/2022 12:20:08";"15,01"
"04/10/2022 12:20:14";"14,98"
"04/10/2022 12:21:15";"14,8"
"04/10/2022 12:21:18";"14,78"
"04/10/2022 12:23:18";"14,97"
"04/10/2022 12:23:23";"15,01"
"04/10/2022 12:23:52";"14,85"
"04/10/2022 12:24:32";"14,65"
"04/10/2022 12:26:46";"14,72"
"04/10/2022 12:27:13";"14,85"
"04/10/2022 12:28:25";"14,67"
"04/10/2022 12:28:28";"14,65"
"04/10/2022 12:29:23";"14,86"
"04/10/2022 12:29:31";"14,93"
