OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;DIVISION;DEPARTAMENTO;PROGRAMA;PROYECTO;AÑO;MES;TIPODEGASTO;OBJETODEGASTO;AUXILIAR;FUENTEDEFINANCIAMIENTO;Moneda;ASIGNACION;EJECUCION
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.4.";"012";"";"UYU";"";"413.613,60"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.7.";"000";"";"UYU";"";"140.951,99"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.7.";"001";"";"UYU";"";"305.840.836,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.7.";"003";"";"UYU";"";"1.338.084,17"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"003";"";"UYU";"";"16.895.266,23"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"006";"";"UYU";"";"6.953.344,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"010";"";"UYU";"";"31.896,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"012";"";"UYU";"";"3.974.741,94"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"013";"";"UYU";"";"847.260,52"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"014";"";"UYU";"";"3.604.340,61"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.01";"";"";"UYU";"379.323,46";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.02";"";"";"UYU";"15.450.089,44";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.02";"001";"";"UYU";"";"-33,89"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.04";"";"";"UYU";"106.640,56";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.09";"";"";"UYU";"36.226.846,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.1.";"000";"";"UYU";"";"26.435,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.2.";"000";"";"UYU";"";"14.197.012,82"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.3.";"000";"";"UYU";"";"195.619,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.4.";"999";"";"UYU";"";"39.767,20"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.7.9.";"000";"";"UYU";"";"112.761,84"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.01";"";"";"UYU";"424.855.003,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.01";"001";"";"UYU";"";"-391,71"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.02";"";"";"UYU";"183.408.056,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.02";"001";"";"UYU";"";"-230,42"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.1.";"000";"";"UYU";"";"225.433.973,02"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.1.";"001";"";"UYU";"";"353.927,07"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.1.";"005";"";"UYU";"";"3.909.037,82"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.1.";"006";"";"UYU";"";"547.275,92"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.1.";"008";"";"UYU";"";"623.437,06"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.2.";"000";"";"UYU";"";"30.257.076,22"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.2.";"001";"";"UYU";"";"49.930,80"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.2.";"005";"";"UYU";"";"511.310,68"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.2.";"008";"";"UYU";"";"83.933,74"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.3.";"000";"";"UYU";"";"112.825.274,49"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.7.";"000";"";"UYU";"";"151.285.390,95"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.7.";"001";"";"UYU";"";"249.653,92"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.7.";"005";"";"UYU";"";"2.556.553,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.7.";"006";"";"UYU";"";"404.220,88"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.7.";"008";"";"UYU";"";"419.668,55"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.8.8.";"000";"";"UYU";"";"37.517.121,49"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"0.9.04";"";"";"UYU";"2.241.588,59";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1";"";"";"UYU";"46.076.754.294,71";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.1.01";"001";"";"UYU";"";"24.523.689,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.1.04";"001";"";"UYU";"";"200.520,05"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.1.04";"002";"";"UYU";"";"248.830,40"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.1.09";"001";"";"UYU";"";"243.985,77"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.2.02";"001";"";"UYU";"";"5.252.747,54"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.2.09";"001";"";"UYU";"";"959.913,01"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.3.01";"001";"";"UYU";"";"8.317.716,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.3.05";"001";"";"UYU";"";"1.269.508,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.4.01";"001";"";"UYU";"";"9.313.339.573,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.4.09";"001";"";"UYU";"";"2.128.706,27"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.5.01";"001";"";"UYU";"";"207.125.307,03"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.5.02";"001";"";"UYU";"";"229.449,62"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.5.09";"001";"";"UYU";"";"351.736.001,70"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.02";"001";"";"UYU";"";"5.291.694,46"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.04";"001";"";"UYU";"";"30.849.494.434,82"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.04";"002";"";"UYU";"";"728.536.158,23"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.09";"004";"";"UYU";"";"40.572,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.09";"005";"";"UYU";"";"54.544,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.6.09";"009";"";"UYU";"";"1.359.050,86"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.7.01";"001";"";"UYU";"";"472,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.7.06";"001";"";"UYU";"";"3.503.845,04"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.7.09";"001";"";"UYU";"";"70.692.012,16"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.9.01";"001";"";"UYU";"";"685.541,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.9.03";"001";"";"UYU";"";"14.406.141,43"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.9.04";"001";"";"UYU";"";"614.502,18"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.9.07";"001";"";"UYU";"";"1.408.804,18"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"1.9.09";"001";"";"UYU";"";"49.121.257,72"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2";"";"";"UYU";"59.056.521.510,04";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.1.01";"001";"";"UYU";"";"18.962.888,13"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.1.01";"009";"";"UYU";"";"9.915.624,21"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.1.02";"001";"";"UYU";"";"124.660.420,71"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.1.03";"001";"";"UYU";"";"474.228.603,47"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.1.09";"001";"";"UYU";"";"60.102,81"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.2.01";"001";"";"UYU";"";"287.436,93"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.2.02";"001";"";"UYU";"";"13.600.805,84"
