P1,P2,P3,P4,P5,P6,P7,P8,P8_other,P9,P10,P11,P11_other,P12,P12_REC,P13,P14original,P14,P15,P15_other,P16,P17,P18,P19_1,P19_2,P19_3,P19_4,P19_5,P19_6,P19_7,P19_8,P20_1,P20_2,P20_3,P20_4,P20_5,P20_6,P20_7,P21,P22,P23,P24,P25,P26,P27_1,P27_2,P27_3,P27_4,P28_1,P28_2,P28_3,P28_4,P29,P30,P31_1,P31_2,P31_3,P31_4,P31_5,P31_6,P32,P33,P34,P34_other,P35,P35_other,P36,P37_1,P37_2,P37_3,P37_4,P37_5,P37_7,P37_99,P38_1,P38_2,P38_3,P38_4,P38_99,P38_other,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P40,P41_1,P41_2,P41_3,P42,P43,P44,P44_other,P45,P45_other,P46,P47,P48,P49,P50_1,P50_2,P50_3,P50_4,P50_99,P51,P52_1,P52_2,P52_4,P52_5,P52_6,P52_99,P53,P54,P55,P56,P57,P58,P59,P59_other,P60,P61,P62,P63,P64,P65,P66,P67,P68,P68B,P69_1,P69_2,P69_3,P70_1,P70_2,P71,P72,P73_1,P73_2,P73_3,P_EDUCA,P_PERMISO,Nombre,Peso,Region,Edad_tramos,NEducativo,pagos,digcit,tramite_linea,tramite_presencial,tramite_mixto,tramite_otro,teletrabajo,teletrabajo_dummy,servicios_linea
2,1,73,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,4,1,1,1,2,2,2,2,2,2,2,3,99,3,3,99,3,3,1,1,1,3,1,3,1,2,1,2,2,2,2,2,1,1,1,1,1,2,1,1,2,-1,2,-1,-1,-1,1,0,1,0,0,0,-1,0,1,0,0,0,0,-1,1,2,1,2,2,2,2,1,2,1,2,1,2,1,-1,-1,-1,1,1,1,1,1,1,0,-1,0,1,1,0,0,0,-1,0,4,3,99,99,2,-1,-1,-1,-1,-1,1,99,2,2,1,1,1,2,2,1,1,2,1,2,1,3,3,2,7,1,Maria,"0,797266686284132",1,4,3,1,1,2,2,2,2,1,1,1
1,2,60,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,5,1,1,1,2,2,1,2,2,1,2,3,3,3,4,3,3,3,1,1,1,1,2,-1,1,2,99,2,2,2,2,2,1,2,2,1,1,1,1,2,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,1,2,2,99,2,-1,2,-1,1,5,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,2,2,1,99,2,-1,-1,-1,-1,-1,2,1,4,2,2,2,1,2,1,1,2,2,1,99,4,2,3,3,8,1,CARLOS,"0,265513332434834",2,3,3,1,1,2,2,1,2,2,1,1
2,1,53,1,1,1,1,2,-1,1,99,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,1,1,1,1,1,1,2,4,2,2,3,3,3,3,2,-1,1,2,2,-1,1,2,2,1,2,2,2,2,1,2,2,1,1,1,1,1,2,-1,1,-1,1,-1,1,0,0,1,0,0,-1,0,1,1,0,0,0,-1,2,2,2,2,2,1,2,1,1,1,2,1,1,1,-1,-1,-1,1,99,1,1,1,0,0,-1,0,-1,0,0,0,1,-1,0,4,4,99,1,1,3,1,-1,1,2,2,99,4,1,-1,2,1,2,1,1,1,2,1,2,1,1,4,4,8,1,Mónica,"0,499240391016153",1,3,3,1,1,1,2,2,2,2,1,1
1,2,63,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,1,1,1,2,1,1,1,2,3,3,3,3,3,3,3,1,1,1,4,2,-1,2,2,1,2,-1,-1,-1,-1,1,1,2,1,1,1,2,1,2,-1,2,-1,-1,-1,1,1,0,1,0,1,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,2,1,2,2,2,1,-1,-1,-1,1,6,1,1,1,1,0,-1,0,3,1,0,0,0,-1,0,4,4,99,2,2,-1,-1,-1,-1,-1,1,1,3,2,2,2,1,3,1,1,1,2,1,2,1,2,3,4,8,1,Aldo,"0,265513332434834",2,3,3,1,1,1,2,2,2,2,1,1
2,1,47,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,3,1,2,2,1,1,1,1,1,3,2,2,4,3,3,3,2,-1,1,3,1,3,1,1,1,99,2,99,2,1,1,1,1,1,1,1,1,1,2,-1,1,-1,2,-1,1,0,0,1,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,2,1,1,-1,-1,-1,2,6,1,1,1,1,0,-1,0,1,1,0,0,0,-1,0,4,4,1,2,2,-1,-1,-1,-1,-1,3,1,4,1,-1,3,1,1,2,1,1,2,1,1,1,4,4,4,8,1,silvina,"0,499240391016153",1,3,3,1,1,1,2,2,2,1,1,1
2,16,42,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,5,1,2,1,1,1,2,1,1,1,2,3,2,2,4,3,2,3,1,1,1,3,1,3,1,2,1,2,2,2,2,1,1,1,2,1,1,2,1,1,2,-1,1,-1,2,-1,1,1,1,0,1,1,-1,0,0,1,0,0,0,-1,2,2,2,2,1,2,2,1,2,2,1,1,1,1,-1,-1,-1,1,6,1,1,1,1,1,-1,0,3,0,0,1,0,-1,0,4,4,1,2,2,-1,-1,-1,-1,-1,3,1,4,1,-1,3,1,3,1,1,1,2,1,2,2,3,3,2,8,1,maria,"0,411755568601562",2,2,3,1,1,2,2,1,2,2,1,1
1,1,64,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,2,1,1,1,1,1,1,1,1,99,2,3,3,3,3,3,1,1,1,2,1,3,2,2,2,2,-1,-1,-1,-1,1,2,1,2,1,1,1,2,2,-1,1,-1,2,-1,1,0,0,0,0,1,-1,0,1,1,0,0,0,-1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,-1,-1,-1,2,3,1,1,1,0,0,-1,0,-1,0,0,0,1,-1,0,4,4,1,1,2,-1,-1,-1,-1,-1,3,1,3,99,-1,3,1,1,2,1,2,1,2,1,2,3,3,3,7,2,Diego,"0,490030021043665",1,3,3,1,1,1,2,2,2,1,1,1
1,1,34,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,2,1,2,1,1,1,2,2,1,1,1,2,2,2,4,4,4,4,1,1,1,3,2,-1,2,2,2,1,-1,-1,-1,-1,1,1,2,1,1,2,1,1,1,-1,1,-1,1,-1,1,0,1,0,0,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,-1,-1,-1,2,3,1,1,1,1,0,-1,0,3,1,0,0,0,-1,0,4,1,2,2,2,-1,-1,-1,-1,-1,99,99,4,1,-1,3,1,2,2,1,1,1,1,1,1,4,4,2,8,1,Alexandro,"1,07601280623745",1,2,3,1,1,1,2,2,2,1,1,1
1,2,26,1,1,1,1,1,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,2,1,1,2,1,1,1,3,2,3,3,3,3,2,1,1,1,2,1,4,1,1,1,1,1,2,2,2,1,1,1,2,1,2,1,1,2,-1,1,-1,1,-1,1,1,0,0,1,0,-1,0,1,0,0,0,0,-1,1,2,2,2,2,2,2,1,2,2,1,1,1,1,-1,-1,-1,1,6,1,1,1,1,0,-1,0,3,1,0,0,0,-1,0,3,3,99,2,1,2,1,-1,1,2,2,1,2,1,-1,1,1,1,1,2,2,-1,-1,-1,4,-1,-1,-1,6,1,ANDERSON,"1,25933781147114",2,1,2,1,1,1,2,2,2,5,2,1
1,4,57,1,1,1,1,2,-1,1,99,-1,-1,-1,-1,-1,1,1,1,-1,4,2,-1,1,2,2,2,2,1,2,2,3,3,4,3,3,3,3,1,2,2,-1,2,-1,2,2,2,1,-1,-1,-1,-1,1,1,2,1,1,1,2,2,2,-1,1,-1,1,-1,1,1,0,0,0,0,Hijos de la señora,0,1,0,0,0,0,-1,1,1,2,2,2,2,2,1,2,2,2,2,1,1,-1,-1,-1,1,6,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,4,4,2,1,1,3,1,-1,1,1,2,1,4,1,-1,2,1,2,1,1,2,2,1,1,4,2,2,3,4,1,EDUARDO,"0,954513816710716",2,3,2,1,1,1,2,2,2,2,1,1
2,1,61,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,4,1,1,2,1,1,1,1,1,1,2,3,2,3,3,3,3,3,2,-1,1,3,1,1,2,2,1,2,-1,-1,-1,-1,1,1,1,1,1,1,1,2,2,-1,2,-1,-1,-1,1,0,1,0,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,1,2,2,1,2,2,2,1,-1,-1,-1,1,3,1,1,1,0,0,-1,0,-1,0,1,0,0,-1,0,2,3,99,1,1,3,1,-1,1,1,2,1,4,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Claudia,"0,797266686284132",1,3,3,1,1,2,2,1,2,-1,-1,1
2,1,63,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,5,1,1,1,1,1,2,1,1,1,1,4,4,4,4,4,4,4,1,1,1,3,1,99,1,1,1,1,2,2,2,2,1,1,2,2,2,1,1,1,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,2,2,1,2,1,1,1,1,2,2,1,1,-1,-1,-1,1,6,1,1,1,1,0,-1,0,3,0,0,0,1,-1,0,4,4,1,1,1,3,1,-1,1,1,2,1,4,1,-1,2,1,2,2,1,1,99,1,1,3,4,4,3,8,1,Marta,"0,797266686284132",1,3,3,1,1,2,2,2,2,1,1,1
1,1,59,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,1,1,1,2,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,2,1,1,2,2,2,-1,1,-1,3,-1,1,1,0,0,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,1,-1,1,6,1,1,1,0,0,-1,0,-1,0,1,0,0,-1,0,3,3,99,99,99,-1,-1,-1,-1,-1,1,1,4,2,1,1,1,1,2,1,2,2,1,1,4,3,3,3,6,1,Nelson,"1,38286995898122",1,3,2,1,1,1,2,2,2,1,1,1
2,1,26,1,1,1,1,1,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,4,1,1,1,1,2,2,2,1,1,2,3,1,2,3,3,3,3,1,1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,2,2,1,1,1,2,2,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,-1,-1,-1,2,5,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,4,99,4,2,2,99,1,2,1,2,1,-1,-1,-1,4,-1,-1,-1,8,2,Gabriela,"1,16003803477734",1,1,3,1,1,2,2,2,2,4,2,1
1,1,52,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,1,2,2,1,2,1,1,1,3,3,3,3,3,3,3,1,1,1,2,1,2,1,2,1,2,2,2,2,1,1,1,1,1,1,2,1,1,2,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,-1,2,-1,1,3,1,1,1,1,0,-1,0,3,1,0,0,0,-1,0,3,3,99,2,2,-1,-1,-1,-1,-1,3,99,3,2,2,2,1,2,1,1,2,2,1,2,4,2,2,2,5,1,Pedro,"0,757249417054176",1,3,2,1,1,1,2,2,2,2,1,1
2,1,45,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,2,1,2,1,2,1,1,1,1,3,3,3,4,4,4,4,1,1,1,1,2,-1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,2,1,2,-1,1,-1,3,-1,1,0,1,1,0,0,-1,0,0,1,1,0,0,-1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,-1,-1,-1,1,3,1,1,1,1,1,-1,0,1,0,1,1,0,-1,0,4,4,99,2,2,-1,-1,-1,-1,-1,99,1,4,1,-1,2,1,2,1,2,2,-1,-1,-1,3,-1,-1,-1,8,1,LETICIA,"0,499240391016153",1,3,3,1,1,1,2,2,2,5,2,1
2,1,36,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,2,1,1,2,1,2,1,1,2,3,3,1,3,4,4,2,2,-1,2,-1,1,1,1,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,1,-1,1,-1,2,-1,1,1,1,0,1,0,-1,0,0,1,0,0,0,-1,2,2,1,2,2,2,2,1,2,2,2,2,1,1,-1,-1,-1,1,6,1,1,1,1,0,-1,0,1,1,0,0,0,-1,0,4,4,1,1,2,-1,-1,-1,-1,-1,99,1,1,2,2,3,1,3,2,1,2,2,1,1,4,1,4,4,8,1,Luciana,"1,12299877687344",1,2,3,1,1,1,2,2,2,1,1,1
2,16,65,1,1,1,1,2,-1,1,1,1,-1,No se puede hacer por internet. La Intendencia de San José no permite tramites por internet,Requería presencialidad,4,1,1,1,-1,5,1,2,1,1,1,1,2,1,1,2,3,2,2,3,2,3,3,1,1,1,2,1,2,1,2,1,2,1,2,2,2,1,1,2,1,1,2,2,1,2,-1,1,-1,2,-1,1,0,0,0,0,1,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,2,1,2,1,2,2,1,-1,-1,-1,1,6,1,1,1,0,1,-1,0,-1,1,0,0,0,-1,0,4,4,1,1,2,-1,-1,-1,-1,-1,2,1,2,2,1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Adriana,"0,208369787276489",2,4,3,1,1,1,1,2,2,-1,-1,1
1,1,41,1,1,1,1,2,-1,1,1,1,-1,No se podía,Requería presencialidad,4,1,1,1,-1,5,1,1,1,2,1,2,2,1,1,2,3,3,3,4,4,4,3,1,1,1,2,1,3,1,2,2,2,2,2,2,1,1,1,1,2,1,1,1,2,1,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,1,1,2,1,1,1,-1,-1,-1,1,3,1,1,1,1,0,-1,0,3,1,0,0,0,-1,0,4,4,1,1,2,-1,-1,-1,-1,-1,2,1,4,1,-1,2,1,1,2,1,2,2,1,1,4,2,4,4,8,1,Carlos,"1,07601280623745",1,2,3,1,1,1,1,2,2,1,1,1
1,6,54,1,1,1,1,2,-1,1,1,1,-1,Tenia que si o si ir presencial,Requería presencialidad,4,1,1,2,-1,4,1,2,1,1,1,1,1,1,1,1,3,2,3,3,99,3,3,1,1,1,1,1,2,2,2,1,2,-1,-1,-1,-1,1,1,1,1,1,1,1,1,2,-1,2,-1,-1,-1,1,0,0,0,0,1,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,1,2,1,1,1,2,-1,2,-1,1,4,1,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,4,1,2,2,-1,-1,-1,-1,-1,3,1,4,1,-1,4,1,2,1,2,2,-1,-1,-1,1,-1,-1,-1,8,1,GUSTAVO,"0,72876710099208",2,3,3,1,1,2,1,1,2,5,2,1
2,2,72,1,1,1,1,2,-1,1,1,1,-1,Era firmar un convenio y tenia que hacerlo presencial,Requería presencialidad,5,1,1,1,-1,4,1,1,1,1,2,2,2,1,1,2,3,3,3,3,3,3,3,99,-1,1,1,2,-1,1,1,2,2,2,2,2,1,1,1,1,2,1,2,1,1,1,-1,1,-1,3,-1,1,0,1,0,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,-1,-1,-1,1,6,1,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,4,3,99,2,2,-1,-1,-1,-1,-1,99,99,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Gladys,"3,06453630272808",2,4,1,1,1,1,1,2,2,-1,-1,1
1,1,22,1,1,1,1,4,-1,1,1,1,-1,Porque no estaba disponible,Requería presencialidad,5,1,1,2,-1,5,1,1,2,1,1,1,2,2,1,2,2,2,3,3,4,4,3,2,-1,1,99,1,3,1,2,1,2,2,2,2,2,1,1,2,2,1,2,2,2,1,-1,1,-1,3,-1,1,1,0,0,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,-1,2,-1,1,6,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,4,4,99,2,2,-1,-1,-1,-1,-1,3,99,4,1,-1,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,Maxi,"0,993508589066339",1,1,2,1,1,2,1,1,2,-1,-1,1
2,2,37,1,1,1,1,2,-1,1,1,1,-1,Debía hacer retiro de tarjeta,Requería presencialidad,4,1,1,1,-1,5,1,1,1,1,1,2,2,1,1,2,3,3,3,4,4,4,3,1,1,2,-1,1,4,2,2,2,2,-1,-1,-1,-1,2,-1,1,2,2,2,1,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,1,2,1,1,1,2,1,1,1,-1,-1,-1,1,3,1,1,1,1,0,-1,0,99,0,0,0,0,No recuerda nombre,0,3,4,99,2,2,-1,-1,-1,-1,-1,99,1,3,1,-1,2,1,1,2,1,1,2,1,2,4,2,3,3,8,1,Alma,"0,59065698502545",2,2,3,1,1,1,1,2,2,1,1,1
1,4,71,1,1,1,1,2,-1,1,1,1,-1,Porque necesitaba una respuesta personal,Requería presencialidad,4,1,1,1,-1,4,1,2,1,2,2,2,1,1,2,1,3,2,3,3,2,3,3,1,1,1,1,1,1,1,2,1,2,1,2,2,2,1,1,2,1,1,1,1,1,2,-1,3,Se vacunó con un sobrante sin necesidad de agendarse,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,1,2,2,1,1,1,1,2,1,1,2,2,-1,2,-1,1,6,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,1,1,1,3,1,-1,1,2,2,1,4,1,-1,2,1,2,1,1,1,2,1,2,4,2,2,3,2,1,Rúben,"1,88417332681976",2,4,1,1,1,1,1,2,2,2,1,1
1,1,50,1,1,1,1,2,-1,1,1,1,-1,Recibo atrasado y lo tenia que realizar asi,Requería presencialidad,4,1,1,5,-1,4,1,1,1,1,1,1,1,1,99,1,4,3,3,3,3,3,3,1,1,1,2,1,2,2,2,1,2,-1,-1,-1,-1,2,-1,2,1,2,2,2,2,2,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,-1,2,-1,1,6,1,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,3,3,1,2,2,-1,-1,-1,-1,-1,99,1,2,1,-1,99,1,1,2,1,1,2,1,1,4,2,2,3,8,1,JORGE,"0,445157993102876",1,3,3,1,1,2,1,2,2,1,1,1
1,2,58,1,1,1,1,2,-1,1,1,1,-1,"Fuente empresarial , no había chance de hacerlo por internet",Requería presencialidad,4,1,1,2,-1,4,1,1,1,1,1,1,2,1,1,2,4,2,4,4,4,4,4,2,-1,2,-1,2,-1,2,1,2,1,-1,-1,-1,-1,1,1,2,1,1,1,1,1,2,-1,1,-1,3,-1,1,0,0,0,0,1,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,-1,-1,-1,1,3,1,1,1,1,0,-1,0,1,0,1,0,0,-1,0,4,4,99,99,2,-1,-1,-1,-1,-1,3,1,4,1,-1,3,1,2,1,1,2,2,1,1,2,2,3,4,7,1,ernesto,"0,773543282664573",2,3,3,1,1,2,1,1,2,2,1,1
1,11,33,1,1,1,1,2,-1,1,1,1,-1,No existe ese tramite por internet-comisaria buena conducta,Requería presencialidad,4,1,1,5,-1,2,1,1,1,1,1,2,2,1,2,2,3,3,3,4,2,3,3,2,-1,1,99,2,-1,1,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,-1,-1,-1,2,5,1,1,1,1,0,-1,0,2,1,0,0,1,-1,0,4,4,1,1,2,-1,-1,-1,-1,-1,3,1,3,2,1,4,1,1,1,1,2,2,1,2,4,4,4,4,8,1,Gaston,"0,59065698502545",2,2,3,1,1,2,1,2,2,2,1,1
1,19,49,1,1,1,1,2,-1,1,1,1,-1,Porque el trámite lo hizo donde trabaja,Otro,5,1,1,1,-1,5,1,2,1,1,1,2,1,1,1,1,3,3,3,3,3,3,3,1,1,1,2,1,2,2,2,99,1,-1,-1,-1,-1,1,2,1,1,1,1,1,1,2,-1,1,-1,1,-1,1,1,0,1,1,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,-1,2,-1,1,6,1,1,1,1,0,-1,0,2,1,0,0,0,-1,0,3,3,1,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,1,2,1,1,2,1,1,4,2,1,4,8,1,Marcos,"0,72876710099208",2,3,3,1,1,1,1,2,2,1,1,1
1,1,44,1,1,1,1,2,-1,1,1,1,-1,No se podia hacer por internet,Requería presencialidad,4,1,1,1,-1,4,1,2,1,2,1,1,1,1,1,2,2,2,2,3,3,2,3,1,1,1,2,1,2,1,2,1,2,2,1,1,1,1,2,2,1,2,2,1,2,2,-1,1,-1,2,-1,1,0,0,0,1,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,1,2,1,1,1,1,-1,-1,-1,1,3,1,1,1,1,1,-1,0,3,0,0,0,1,-1,0,4,4,1,2,2,-1,-1,-1,-1,-1,2,1,4,1,-1,3,1,1,1,2,2,-1,-1,-1,3,-1,-1,-1,8,1,GUILLERMO,"0,431089130149361",1,2,3,1,1,1,1,2,2,5,2,1
1,1,58,1,1,1,1,2,-1,1,1,1,-1,"Renovar una tarjeta del brou, había que cambiarle el chip y tuvo que ir",Requería presencialidad,5,1,1,1,-1,4,1,1,1,1,2,2,2,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,1,1,2,1,1,2,-1,1,-1,1,4,1,1,1,0,0,-1,0,-1,0,1,0,0,-1,0,4,4,1,1,1,3,1,-1,1,1,1,1,4,1,-1,4,1,3,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,Julio,"0,900052839461515",1,3,2,1,1,1,1,2,2,5,2,1
1,11,60,1,1,1,1,2,-1,1,1,1,-1,Porque era la única forma de hacerlo era presencial,Requería presencialidad,5,1,1,1,-1,4,1,1,1,1,1,1,2,1,1,1,3,3,3,4,4,3,3,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,2,2,1,2,2,1,2,2,-1,1,-1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,1,2,2,2,1,1,3,Del trabajo,-1,-1,1,3,1,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,3,3,1,1,2,-1,-1,-1,-1,-1,99,1,4,1,-1,99,1,2,1,1,1,99,1,2,3,3,3,4,8,1,Julio,"0,265513332434834",2,3,3,1,1,1,1,2,2,2,1,1
2,9,34,1,1,1,1,2,-1,1,1,1,-1,Porque se indicó hacerlo presencial,Requería presencialidad,1,1,1,1,-1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,3,2,1,1,1,1,1,1,2,2,1,2,-1,-1,-1,-1,1,2,2,2,1,2,2,2,2,-1,1,-1,1,-1,1,1,1,0,0,1,-1,0,1,0,0,0,0,-1,1,1,2,2,2,2,1,1,2,1,1,2,2,1,-1,-1,-1,1,4,1,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,4,4,99,2,2,-1,-1,-1,-1,-1,99,1,3,1,-1,1,1,2,1,1,1,1,2,1,1,2,3,1,6,1,FERNANDA,"1,05057403861253",2,2,2,1,1,1,1,2,2,2,1,1
1,1,53,1,1,1,1,1,-1,1,1,1,-1,No se puede,Requería presencialidad,4,1,1,1,-1,4,1,1,2,1,2,1,2,2,1,2,3,99,2,3,3,3,99,99,-1,1,2,2,-1,2,2,2,2,-1,-1,-1,-1,1,1,2,1,1,2,2,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,2,2,2,2,1,1,2,1,1,1,2,1,-1,-1,-1,1,1,1,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,-1,-1,-1,-1,-1,99,1,4,2,2,99,1,2,1,1,2,1,2,1,4,3,3,3,6,1,WALTER,"0,900052839461515",1,3,2,1,1,1,1,2,2,2,1,1
1,9,70,1,1,1,1,2,-1,1,1,1,-1,Ssacar pasaporte,Requería presencialidad,5,1,1,1,-1,4,1,1,1,1,1,2,1,1,1,1,3,3,3,4,4,4,3,1,2,1,4,2,-1,2,2,2,2,-1,-1,-1,-1,1,1,2,1,1,1,1,1,2,-1,1,-1,3,-1,1,0,0,0,0,0,Personal de su empresa,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,-1,1,-1,1,3,1,1,1,1,0,-1,0,1,0,0,0,0,-1,1,4,2,1,2,2,-1,-1,-1,-1,-1,1,1,2,2,2,2,1,2,1,1,1,1,1,1,1,3,4,3,6,1,Miguel,"0,575460994851904",2,4,2,1,1,1,1,2,2,2,1,1
2,8,27,1,1,2,1,2,-1,1,1,1,-1,Por la facilidad de hacerlo presencial,Más simple/cómodo/práctico,5,1,1,7,Todo presencial,4,1,2,1,1,1,2,2,1,1,1,4,2,4,4,4,4,2,1,1,2,-1,2,-1,1,2,2,2,1,2,2,2,2,-1,2,2,1,2,1,2,2,-1,1,-1,4,-1,1,0,0,1,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,1,1,-1,-1,-1,-1,-1,-1,1,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,4,2,1,1,2,-1,-1,-1,-1,-1,3,1,4,1,-1,1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,Juliana,"1,06914595359327",2,1,2,1,1,2,1,2,2,-1,-1,1
1,1,51,1,1,1,1,1,-1,1,1,1,-1,Nunca se pude agendar por internet,Requería presencialidad,4,1,1,1,-1,4,1,3,1,1,1,1,1,1,1,1,3,2,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,1,1,1,2,-1,1,-1,2,-1,1,0,1,0,1,0,Ex,0,1,1,0,0,0,-1,2,2,1,1,1,1,2,1,99,99,1,1,1,1,-1,-1,-1,1,6,1,1,1,1,1,-1,0,2,1,0,0,0,-1,0,4,3,1,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,2,1,1,1,1,1,2,1,3,3,3,7,1,Raul,"0,726379401308342",1,3,3,1,1,1,1,2,2,2,1,1
