ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:TenenciaCodigo;ns1:Hectareas
2021;2;9;313;313006;-;02;11;4;1;40
2021;2;9;313;313006;-;02;11;4;6;68
2021;2;9;313;313006;-;16;5;2;1;45
2021;2;9;313;313006;-;16;5;2;2;69
2021;2;9;313;313006;-;16;5;2;6;118
2021;2;9;313;313006;-;16;5;5;2;210
2021;2;9;313;313006;-;16;11;2;1;10
2021;2;9;313;313006;-;30;8;4;1;125
2021;2;9;313;313006;-;30;11;2;1;4
2021;2;9;314;314001;-;01;5;2;1;7
2021;2;9;314;314001;-;01;5;2;2;33
2021;2;9;314;314001;-;01;5;2;6;18
2021;2;9;314;314001;-;01;5;3;1;158
2021;2;9;314;314001;-;01;5;3;2;21
2021;2;9;314;314001;-;01;8;2;2;20
2021;2;9;314;314002;-;01;5;2;6;47
2021;2;9;314;314003;-;01;3;2;2;25
2021;2;9;314;314003;-;01;5;2;1;139
2021;2;9;314;314003;-;01;5;2;2;39
2021;2;9;314;314003;-;01;5;2;6;185
2021;2;9;314;314003;-;01;5;3;1;270
2021;2;9;314;314003;-;01;5;3;2;169
2021;2;9;314;314003;-;01;5;3;6;382
2021;2;9;314;314003;-;01;5;4;1;240
2021;2;9;314;314003;-;01;5;4;2;121
2021;2;9;314;314003;-;01;5;4;6;216
2021;2;9;314;314003;-;01;5;5;1;368
2021;2;9;314;314003;-;01;5;6;1;570
2021;2;9;314;314003;-;01;5;6;2;175
2021;2;9;314;314003;-;01;11;2;1;32
2021;2;9;314;314003;-;01;11;4;1;95
2021;2;9;314;314003;-;01;11;4;6;16
2021;2;9;314;314003;-;01;11;5;1;338
2021;2;9;314;314003;-;01;14;2;6;21
2021;2;9;314;314003;-;16;5;2;2;14
2021;2;9;314;314003;-;16;5;2;6;11
2021;2;9;314;314003;-;16;8;2;2;21
2021;2;9;314;314003;-;16;11;2;1;47
2021;2;9;314;314004;-;01;5;2;1;177
2021;2;9;314;314004;-;01;5;2;2;42
2021;2;9;314;314004;-;01;5;2;6;185
2021;2;9;314;314004;-;01;5;3;1;104
2021;2;9;314;314004;-;01;5;3;2;112
2021;2;9;314;314004;-;01;5;3;6;203
2021;2;9;314;314004;-;01;5;4;1;69
2021;2;9;314;314004;-;01;5;4;6;50
2021;2;9;314;314004;-;01;5;5;1;263
2021;2;9;314;314004;-;01;5;5;2;23
2021;2;9;314;314004;-;01;6;5;1;146
2021;2;9;314;314004;-;01;6;5;2;170
2021;2;9;314;314004;-;01;6;5;6;25
2021;2;9;314;314004;-;01;11;2;1;69
2021;2;9;314;314004;-;01;11;2;2;10
2021;2;9;314;314004;-;01;11;2;6;32
2021;2;9;314;314004;-;01;11;3;1;46
2021;2;9;314;314004;-;01;11;3;2;16
2021;2;9;314;314004;-;01;11;4;1;117
2021;2;9;314;314004;-;01;11;4;2;68
2021;2;9;314;314004;-;01;11;4;6;34
2021;2;9;314;314004;-;03;11;2;1;11
2021;2;9;314;314004;-;06;5;2;6;44
2021;2;9;314;314004;-;06;11;2;6;7
2021;2;9;314;314004;-;16;5;2;6;11
2021;2;9;314;314004;-;16;12;2;6;8
2021;2;9;314;314004;88;11;3;2;2;6
2021;2;9;314;314005;-;01;5;2;1;226
2021;2;9;314;314005;-;01;5;2;2;280
2021;2;9;314;314005;-;01;5;2;6;294
2021;2;9;314;314005;-;01;5;3;1;125
2021;2;9;314;314005;-;01;5;3;2;256
2021;2;9;314;314005;-;01;5;3;3;83
2021;2;9;314;314005;-;01;5;3;6;518
2021;2;9;314;314005;-;01;5;4;1;147
2021;2;9;314;314005;-;01;5;4;2;95
2021;2;9;314;314005;-;01;5;4;3;61
2021;2;9;314;314005;-;01;5;4;6;107
2021;2;9;314;314005;-;01;5;5;1;275
2021;2;9;314;314005;-;01;8;2;1;19
2021;2;9;314;314005;-;01;8;2;2;27
2021;2;9;314;314005;-;01;11;2;1;84
2021;2;9;314;314005;-;01;11;2;2;39
2021;2;9;314;314005;-;01;11;3;1;84
2021;2;9;314;314005;-;01;11;3;2;75
2021;2;9;314;314005;-;01;11;4;1;293
2021;2;9;314;314005;-;01;11;4;2;122
2021;2;9;314;314005;-;01;11;4;6;39
2021;2;9;314;314005;-;01;14;2;1;38
2021;2;9;314;314005;-;05;5;5;1;218
2021;2;9;314;314005;-;16;5;2;1;7
2021;2;9;314;314005;-;16;5;2;6;28
2021;2;9;314;314005;-;16;5;3;2;72
2021;2;9;314;314005;-;16;5;3;6;131
2021;2;9;314;314005;-;16;11;3;6;54
2021;2;9;314;314006;-;-;5;5;1;205
2021;2;9;314;314006;-;01;1;2;1;17
2021;2;9;314;314006;-;01;3;5;1;156
2021;2;9;314;314006;-;01;3;5;6;64
2021;2;9;314;314006;-;01;5;2;1;65
2021;2;9;314;314006;-;01;5;2;6;6
2021;2;9;314;314006;-;01;5;3;1;19
2021;2;9;314;314006;-;01;5;3;2;50
2021;2;9;314;314006;-;01;5;4;1;188
2021;2;9;314;314006;-;01;9;6;2;234
2021;2;9;314;314006;-;01;9;6;4;437
2021;2;9;314;314006;-;01;11;2;2;32
2021;2;9;314;314006;-;01;11;2;6;16
2021;2;9;314;314006;-;01;11;3;1;42
2021;2;9;314;314006;-;01;11;3;2;24
2021;2;9;314;314006;-;01;11;3;6;57
2021;2;9;314;314006;-;01;14;2;6;3
2021;2;9;314;314006;-;01;14;4;1;119
2021;2;9;314;314006;-;01;14;4;6;18
2021;2;9;314;314006;-;02;5;3;1;15
2021;2;9;314;314006;-;02;5;3;2;65
2021;2;9;314;314006;-;05;12;6;6;612
2021;2;9;314;314006;-;16;8;2;1;18
2021;2;9;314;314006;-;16;8;6;1;700
2021;2;9;314;314006;-;16;9;5;2;458
2021;2;9;314;314006;-;16;11;2;1;38
2021;2;9;314;314006;-;16;13;5;1;303
2021;2;9;314;314007;-;01;5;2;1;30
2021;2;9;314;314007;-;01;5;2;2;28
2021;2;9;314;314007;-;01;5;2;4;16
2021;2;9;314;314007;-;01;5;2;6;94
2021;2;9;314;314007;-;16;11;2;2;6
2021;2;9;314;314008;-;01;5;2;6;24
2021;2;9;315;315007;-;01;11;2;1;13
2021;2;9;316;316003;-;01;5;2;6;15
2021;2;9;316;316004;-;01;5;2;1;4
2021;2;9;317;317001;-;01;5;2;2;11
2021;2;9;317;317002;-;01;11;2;1;3
2021;2;9;317;317004;-;01;5;2;6;13
2021;2;9;317;317004;-;01;5;4;2;151
2021;2;9;318;318007;-;01;5;2;1;9
2021;2;9;318;318007;-;01;5;2;6;10
2021;2;9;907;907001;-;01;11;3;1;16
2021;2;9;907;907001;-;01;11;3;6;49
2021;2;10;0;0;-;01;5;2;2;8
2021;2;10;0;0;-;16;11;2;1;11
2021;2;10;0;0;-;16;11;2;6;13
2021;2;10;0;0;-;50;11;2;1;3
2021;2;10;303;303003;-;01;5;2;1;8
2021;2;10;303;303003;-;16;11;2;2;36
2021;2;10;303;303005;-;01;5;2;2;10
2021;2;10;304;304002;-;01;11;2;1;3
2021;2;10;304;304002;-;16;11;2;1;37
2021;2;10;304;304003;-;01;5;2;2;21
2021;2;10;304;304008;-;01;11;2;1;29
2021;2;10;306;306004;-;16;2;2;1;12
2021;2;10;307;307001;-;01;5;2;1;6
2021;2;10;307;307001;-;01;5;2;6;5
2021;2;10;307;307001;-;01;5;3;1;50
2021;2;10;307;307001;-;01;5;3;2;12
2021;2;10;307;307001;-;01;11;2;6;6
2021;2;10;307;307002;-;-;11;4;2;119
2021;2;10;307;307002;-;01;5;2;1;74
2021;2;10;307;307002;-;01;5;2;2;107
2021;2;10;307;307002;-;01;5;2;6;140
2021;2;10;307;307002;-;01;5;3;1;27
2021;2;10;307;307002;-;01;5;3;2;39
2021;2;10;307;307002;-;01;5;3;6;114
2021;2;10;307;307002;-;01;5;4;1;376
2021;2;10;307;307002;-;01;5;4;6;179
2021;2;10;307;307002;-;01;11;2;1;94
2021;2;10;307;307002;-;01;11;2;2;42
2021;2;10;307;307002;-;01;11;2;6;82
2021;2;10;307;307002;-;01;11;3;1;89
2021;2;10;307;307002;-;01;11;3;2;25
2021;2;10;307;307002;-;01;11;3;6;9
2021;2;10;307;307002;-;01;11;4;1;95
2021;2;10;307;307002;-;01;11;4;2;8
2021;2;10;307;307002;-;01;11;4;6;142
2021;2;10;307;307002;-;01;12;2;6;49
2021;2;10;307;307002;-;01;12;3;1;88
2021;2;10;307;307002;-;01;14;2;6;17
2021;2;10;307;307002;-;02;5;2;2;62
2021;2;10;307;307002;-;02;5;3;1;44
2021;2;10;307;307002;-;02;5;3;2;219
2021;2;10;307;307002;-;02;5;3;6;111
2021;2;10;307;307002;-;02;5;4;1;391
2021;2;10;307;307002;-;02;5;4;2;18
2021;2;10;307;307002;-;02;5;4;6;276
2021;2;10;307;307002;-;02;5;5;1;268
2021;2;10;307;307002;-;02;5;5;2;248
2021;2;10;307;307002;-;02;5;5;6;167
2021;2;10;307;307002;-;02;8;5;2;114
2021;2;10;307;307002;-;02;8;5;6;215
2021;2;10;307;307002;-;02;11;2;1;32
2021;2;10;307;307002;-;02;11;3;2;62
2021;2;10;307;307002;-;02;11;3;6;18
2021;2;10;307;307002;-;02;11;4;1;82
2021;2;10;307;307002;-;02;11;4;5;21
2021;2;10;307;307002;-;02;11;4;6;57
2021;2;10;307;307002;-;02;14;4;1;29
2021;2;10;307;307002;-;02;14;4;2;80
2021;2;10;307;307002;-;03;11;2;6;13
2021;2;10;307;307002;-;06;11;2;1;6
2021;2;10;307;307002;-;16;5;2;1;6
2021;2;10;307;307002;-;16;5;2;6;7
2021;2;10;307;307002;-;16;8;2;6;32
2021;2;10;307;307002;-;16;8;3;6;62
2021;2;10;307;307002;-;16;11;2;6;35
2021;2;10;307;307002;-;16;11;5;1;222
2021;2;10;307;307002;-;30;11;2;1;3
2021;2;10;307;307003;-;01;5;2;2;18
2021;2;10;307;307003;-;01;5;2;6;9
2021;2;10;307;307004;-;01;5;2;1;30
2021;2;10;307;307004;-;01;5;4;1;17
2021;2;10;307;307004;-;01;5;4;6;122
2021;2;10;307;307004;-;01;11;2;1;32
2021;2;10;307;307004;-;02;8;3;1;34
2021;2;10;307;307004;-;02;8;3;6;32
2021;2;10;307;307004;-;06;5;2;2;25
2021;2;10;307;307005;-;01;11;2;6;2
2021;2;10;308;308001;-;-;11;2;2;14
2021;2;10;308;308001;-;01;5;2;1;162
2021;2;10;308;308001;-;01;5;2;6;233
2021;2;10;308;308001;-;01;5;3;1;116
2021;2;10;308;308001;-;01;5;3;6;166
2021;2;10;308;308001;-;01;5;5;1;298
2021;2;10;308;308001;-;01;5;5;2;7
2021;2;10;308;308001;-;01;5;5;6;200
2021;2;10;308;308001;-;01;5;6;1;542
2021;2;10;308;308001;-;01;8;2;1;45
2021;2;10;308;308001;-;01;8;5;1;337
2021;2;10;308;308001;-;01;11;2;1;33
2021;2;10;308;308001;-;01;11;2;6;90
2021;2;10;308;308001;-;01;11;5;1;365
2021;2;10;308;308001;-;01;11;5;2;5
2021;2;10;308;308001;-;01;11;5;6;429
2021;2;10;308;308001;-;02;5;2;6;13
2021;2;10;308;308001;-;02;8;2;1;18
2021;2;10;308;308001;-;02;8;2;2;17
2021;2;10;308;308001;-;02;11;4;1;40
2021;2;10;308;308001;-;02;11;4;2;67
2021;2;10;308;308001;-;03;11;3;1;58
2021;2;10;308;308001;-;06;5;2;1;7
2021;2;10;308;308001;-;06;11;2;6;7
2021;2;10;308;308001;-;16;5;2;6;52
2021;2;10;308;308001;-;16;5;3;6;53
2021;2;10;308;308001;-;16;8;4;1;180
2021;2;10;308;308001;-;16;11;2;1;22
2021;2;10;308;308001;-;16;11;4;6;120
2021;2;10;308;308002;-;01;2;5;1;4
2021;2;10;308;308002;-;01;2;5;2;445
2021;2;10;308;308002;-;01;5;2;1;28
2021;2;10;308;308002;-;01;5;2;2;38
2021;2;10;308;308002;-;01;5;2;3;13
2021;2;10;308;308002;-;01;5;2;6;91
2021;2;10;308;308002;-;01;5;3;1;54
2021;2;10;308;308002;-;01;5;3;6;54
2021;2;10;308;308002;-;01;5;4;1;181
2021;2;10;308;308002;-;01;5;4;6;16
2021;2;10;308;308002;-;01;5;5;1;345
2021;2;10;308;308002;-;01;5;5;4;257
2021;2;10;308;308002;-;01;5;5;6;116
2021;2;10;308;308002;-;01;11;2;1;104
2021;2;10;308;308002;-;01;11;2;2;17
2021;2;10;308;308002;-;01;11;2;6;10
2021;2;10;308;308002;-;01;11;3;1;24
2021;2;10;308;308002;-;01;11;3;2;13
2021;2;10;308;308002;-;01;11;3;6;17
2021;2;10;308;308002;-;01;11;4;6;177
2021;2;10;308;308002;-;03;5;2;1;10
2021;2;10;308;308002;-;16;5;2;1;4
2021;2;10;308;308002;-;16;5;2;6;25
2021;2;10;308;308002;-;16;5;3;6;158
2021;2;10;308;308002;-;16;11;2;6;8
2021;2;10;308;308003;-;01;5;2;1;100
2021;2;10;308;308003;-;01;5;2;2;148
2021;2;10;308;308003;-;01;5;2;6;101
2021;2;10;308;308003;-;01;5;3;1;59
2021;2;10;308;308003;-;01;5;3;2;92
2021;2;10;308;308003;-;01;5;3;6;216
2021;2;10;308;308003;-;01;5;4;1;17
2021;2;10;308;308003;-;01;5;4;6;145
2021;2;10;308;308003;-;01;5;5;1;187
2021;2;10;308;308003;-;01;5;5;2;70
2021;2;10;308;308003;-;01;5;5;6;15
2021;2;10;308;308003;-;01;8;4;1;140
2021;2;10;308;308003;-;01;11;2;1;51
2021;2;10;308;308003;-;01;11;2;2;14
2021;2;10;308;308003;-;01;11;2;6;38
2021;2;10;308;308003;-;01;11;3;1;40
2021;2;10;308;308003;-;01;11;3;2;33
2021;2;10;308;308003;-;01;11;3;6;53
2021;2;10;308;308003;-;01;11;4;6;179
2021;2;10;308;308003;-;01;14;2;2;3
2021;2;10;308;308003;-;01;14;2;6;32
2021;2;10;308;308003;-;01;14;4;1;35
2021;2;10;308;308003;-;01;14;4;2;10
2021;2;10;308;308003;-;01;14;4;6;59
2021;2;10;308;308003;-;06;5;2;1;3
2021;2;10;308;308003;-;07;5;2;6;14
2021;2;10;308;308003;-;16;5;2;1;10
2021;2;10;308;308003;-;16;5;2;2;13
2021;2;10;308;308003;-;16;5;3;6;55
2021;2;10;308;308003;-;16;11;2;4;30
2021;2;10;308;308004;-;01;2;2;1;40
2021;2;10;308;308004;-;01;5;2;1;167
2021;2;10;308;308004;-;01;5;2;2;29
2021;2;10;308;308004;-;01;5;2;4;2
2021;2;10;308;308004;-;01;5;2;6;424
2021;2;10;308;308004;-;01;5;3;1;191
2021;2;10;308;308004;-;01;5;3;2;41
2021;2;10;308;308004;-;01;5;3;6;82
2021;2;10;308;308004;-;01;5;4;1;1
2021;2;10;308;308004;-;01;5;4;2;45
2021;2;10;308;308004;-;01;5;4;6;55
2021;2;10;308;308004;-;01;8;2;1;11
2021;2;10;308;308004;-;01;8;2;6;1
2021;2;10;308;308004;-;01;8;3;1;29
2021;2;10;308;308004;-;01;8;3;6;21
2021;2;10;308;308004;-;01;11;2;1;296
2021;2;10;308;308004;-;01;11;2;2;97
2021;2;10;308;308004;-;01;11;2;4;7
2021;2;10;308;308004;-;01;11;2;6;129
2021;2;10;308;308004;-;01;11;3;1;4
2021;2;10;308;308004;-;01;11;3;2;19
2021;2;10;308;308004;-;01;11;3;6;81
2021;2;10;308;308004;-;02;5;3;1;37
2021;2;10;308;308004;-;02;5;3;2;36
2021;2;10;308;308004;-;03;5;2;2;17
2021;2;10;308;308004;-;06;11;2;6;14
2021;2;10;308;308004;-;06;11;3;1;21
2021;2;10;308;308004;-;06;11;3;6;37
2021;2;10;308;308004;-;16;5;2;1;20
2021;2;10;308;308004;-;16;11;2;1;64
2021;2;10;308;308004;-;16;11;2;2;47
2021;2;10;308;308004;-;16;11;2;6;25
2021;2;10;308;308005;-;01;2;6;1;48
2021;2;10;308;308005;-;01;2;6;2;250
2021;2;10;308;308005;-;01;2;6;4;105
2021;2;10;308;308005;-;01;2;6;6;241
2021;2;10;308;308005;-;01;5;2;1;29
2021;2;10;308;308005;-;01;5;2;2;107
2021;2;10;308;308005;-;01;5;2;6;114
2021;2;10;308;308005;-;01;5;3;2;66
2021;2;10;308;308005;-;01;5;3;4;37
2021;2;10;308;308005;-;01;5;3;6;36
2021;2;10;308;308005;-;01;5;4;1;107
2021;2;10;308;308005;-;01;11;2;1;41
2021;2;10;308;308005;-;01;11;2;4;49
2021;2;10;308;308005;-;01;11;2;6;46
2021;2;10;308;308005;-;01;11;3;1;85
2021;2;10;308;308005;-;01;11;3;2;81
2021;2;10;308;308005;-;01;11;3;6;60
2021;2;10;308;308005;-;02;11;2;1;13
2021;2;10;308;308005;-;02;11;2;2;31
2021;2;10;308;308005;-;02;11;3;1;39
2021;2;10;308;308005;-;02;11;3;2;19
2021;2;10;308;308005;-;02;11;3;6;18
2021;2;10;308;308005;-;03;5;2;2;3
2021;2;10;308;308005;-;16;11;2;1;25
2021;2;10;308;308005;-;16;11;2;6;12
2021;2;10;308;308005;-;16;11;3;1;59
2021;2;10;308;308005;-;30;5;2;2;16
2021;2;10;308;308005;-;60;2;2;2;20
2021;2;10;308;308006;-;01;2;3;1;76
2021;2;10;308;308006;-;01;2;7;2;1670
2021;2;10;308;308006;-;01;5;2;1;197
2021;2;10;308;308006;-;01;5;2;2;37
2021;2;10;308;308006;-;01;5;2;6;298
2021;2;10;308;308006;-;01;5;3;1;67
2021;2;10;308;308006;-;01;5;3;2;42
2021;2;10;308;308006;-;01;5;3;6;118
2021;2;10;308;308006;-;01;5;4;1;135
2021;2;10;308;308006;-;01;5;4;6;5
2021;2;10;308;308006;-;01;11;2;1;207
2021;2;10;308;308006;-;01;11;2;2;88
2021;2;10;308;308006;-;01;11;2;4;16
2021;2;10;308;308006;-;01;11;2;6;95
2021;2;10;308;308006;-;01;11;3;1;245
2021;2;10;308;308006;-;01;11;3;2;45
2021;2;10;308;308006;-;01;11;3;6;68
2021;2;10;308;308006;-;01;11;4;1;61
2021;2;10;308;308006;-;01;11;4;6;72
2021;2;10;308;308006;-;01;12;4;1;160
2021;2;10;308;308006;-;02;11;2;1;66
2021;2;10;308;308006;-;02;11;2;2;5
2021;2;10;308;308006;-;03;11;2;1;25
2021;2;10;308;308006;-;06;5;2;1;2
2021;2;10;308;308006;-;06;5;2;6;30
2021;2;10;308;308006;-;06;11;2;1;22
2021;2;10;308;308006;-;16;5;2;6;23
2021;2;10;308;308006;-;16;5;3;1;8
2021;2;10;308;308006;-;16;5;3;2;28
2021;2;10;308;308006;-;16;5;3;6;86
2021;2;10;309;309001;-;01;5;2;1;40
2021;2;10;309;309001;-;01;5;2;2;40
2021;2;10;309;309001;-;01;5;2;6;48
2021;2;10;309;309001;-;01;5;3;1;84
2021;2;10;309;309001;-;01;5;3;2;248
2021;2;10;309;309001;-;01;5;3;6;191
2021;2;10;309;309001;-;01;5;4;1;125
2021;2;10;309;309001;-;01;5;6;1;820
2021;2;10;309;309001;-;01;5;6;6;15
2021;2;10;309;309001;-;01;8;5;1;419
2021;2;10;309;309001;-;01;8;5;6;15
2021;2;10;309;309001;-;01;11;2;1;86
2021;2;10;309;309001;-;01;11;2;2;58
2021;2;10;309;309001;-;01;11;2;5;30
2021;2;10;309;309001;-;01;11;3;1;82
2021;2;10;309;309001;-;01;11;3;2;87
2021;2;10;309;309001;-;01;11;3;6;39
2021;2;10;309;309001;-;01;11;4;1;138
2021;2;10;309;309001;-;01;11;5;1;310
2021;2;10;309;309001;-;02;5;2;2;27
2021;2;10;309;309001;-;02;5;4;6;133
2021;2;10;309;309001;-;02;12;5;2;326
2021;2;10;309;309001;-;16;5;2;1;13
2021;2;10;309;309001;-;16;5;2;6;11
2021;2;10;309;309001;-;16;5;3;6;64
2021;2;10;309;309001;-;16;11;2;1;3
2021;2;10;309;309001;-;16;11;2;2;13
2021;2;10;309;309001;91;22;8;2;6;25
2021;2;10;309;309002;-;01;5;2;1;128
2021;2;10;309;309002;-;01;5;2;2;175
2021;2;10;309;309002;-;01;5;2;6;185
2021;2;10;309;309002;-;01;5;3;1;47
2021;2;10;309;309002;-;01;5;3;2;212
2021;2;10;309;309002;-;01;5;3;6;261
2021;2;10;309;309002;-;01;5;4;1;322
2021;2;10;309;309002;-;01;5;4;2;218
2021;2;10;309;309002;-;01;5;4;4;19
2021;2;10;309;309002;-;01;5;4;6;309
2021;2;10;309;309002;-;01;5;5;1;462
2021;2;10;309;309002;-;01;5;5;6;597
2021;2;10;309;309002;-;01;8;2;1;5
2021;2;10;309;309002;-;01;8;2;6;9
2021;2;10;309;309002;-;01;8;4;1;99
2021;2;10;309;309002;-;01;8;4;6;5
2021;2;10;309;309002;-;01;11;2;1;196
2021;2;10;309;309002;-;01;11;2;2;31
2021;2;10;309;309002;-;01;11;2;6;21
2021;2;10;309;309002;-;01;11;3;1;59
2021;2;10;309;309002;-;01;11;3;2;16
2021;2;10;309;309002;-;01;11;3;6;71
2021;2;10;309;309002;-;01;11;4;2;33
2021;2;10;309;309002;-;01;11;4;6;131
2021;2;10;309;309002;-;02;5;3;2;33
2021;2;10;309;309002;-;02;5;3;6;20
2021;2;10;309;309002;-;03;5;2;6;13
2021;2;10;309;309002;-;06;5;2;6;7
2021;2;10;309;309002;-;06;5;4;1;122
2021;2;10;309;309002;-;16;5;2;1;43
2021;2;10;309;309002;-;16;5;2;6;20
2021;2;10;309;309003;-;01;5;2;1;121
2021;2;10;309;309003;-;01;5;2;2;74
2021;2;10;309;309003;-;01;5;2;3;13
2021;2;10;309;309003;-;01;5;2;4;37
2021;2;10;309;309003;-;01;5;2;6;317
2021;2;10;309;309003;-;01;5;3;6;82
2021;2;10;309;309003;-;01;5;4;6;113
2021;2;10;309;309003;-;01;11;2;1;103
2021;2;10;309;309003;-;01;11;2;2;21
2021;2;10;309;309003;-;01;11;2;4;12
2021;2;10;309;309003;-;01;11;2;6;128
2021;2;10;309;309003;-;01;11;3;1;30
2021;2;10;309;309003;-;01;11;3;6;57
2021;2;10;309;309003;-;01;11;4;1;4
2021;2;10;309;309003;-;01;11;4;2;62
2021;2;10;309;309003;-;01;11;4;6;53
2021;2;10;309;309003;-;01;14;2;6;4
2021;2;10;309;309003;-;01;14;4;6;182
2021;2;10;309;309003;-;02;5;2;2;22
2021;2;10;309;309003;-;02;5;2;6;45
2021;2;10;309;309003;-;02;5;3;1;7
2021;2;10;309;309003;-;02;5;3;6;51
2021;2;10;309;309003;-;02;11;3;1;25
2021;2;10;309;309003;-;02;11;3;2;21
2021;2;10;309;309003;-;02;11;3;6;36
2021;2;10;309;309003;-;03;5;2;6;15
2021;2;10;309;309003;-;03;11;3;1;6
2021;2;10;309;309003;-;03;11;3;6;63
2021;2;10;309;309003;-;06;5;2;1;5
2021;2;10;309;309003;-;06;5;2;4;13
2021;2;10;309;309003;-;06;11;3;1;33
2021;2;10;309;309003;-;06;11;3;2;17
2021;2;10;309;309003;-;06;11;3;6;8
2021;2;10;309;309003;-;16;5;2;1;25
2021;2;10;309;309003;-;16;5;2;4;25
2021;2;10;309;309003;-;16;5;2;6;11
2021;2;10;309;309003;-;16;11;2;1;27
2021;2;10;309;309003;-;16;11;2;2;8
2021;2;10;309;309003;-;16;11;2;6;62
2021;2;10;309;309003;-;30;11;2;1;3
2021;2;10;309;309004;-;-;5;2;1;6
2021;2;10;309;309004;-;01;5;2;1;94
2021;2;10;309;309004;-;01;5;2;6;97
2021;2;10;309;309004;-;01;5;3;1;187
2021;2;10;309;309004;-;01;5;3;6;99
2021;2;10;309;309004;-;01;5;4;1;2
2021;2;10;309;309004;-;01;5;4;2;18
2021;2;10;309;309004;-;01;5;4;6;83
2021;2;10;309;309004;-;01;11;2;1;74
2021;2;10;309;309004;-;01;11;2;2;73
2021;2;10;309;309004;-;01;11;2;6;98
2021;2;10;309;309004;-;01;11;3;6;50
2021;2;10;309;309004;-;01;14;2;1;4
2021;2;10;309;309004;-;01;14;2;6;24
2021;2;10;309;309004;-;02;5;2;2;35
2021;2;10;309;309004;-;02;5;2;6;8
2021;2;10;309;309004;-;02;11;2;1;2
2021;2;10;309;309004;-;02;11;2;2;13
2021;2;10;309;309004;-;02;11;2;6;20
2021;2;10;309;309004;-;03;5;2;1;14
2021;2;10;309;309004;-;07;11;2;1;14
2021;2;10;309;309004;-;16;5;2;6;44
2021;2;10;309;309005;-;01;5;2;1;20
2021;2;10;309;309005;-;01;5;2;2;18
2021;2;10;309;309005;-;01;5;2;4;7
2021;2;10;309;309005;-;01;5;2;6;117
2021;2;10;309;309005;-;01;5;3;1;4
2021;2;10;309;309005;-;01;5;3;6;50
2021;2;10;309;309005;-;01;5;4;2;18
2021;2;10;309;309005;-;01;5;4;6;90
2021;2;10;309;309005;-;01;5;5;1;69
2021;2;10;309;309005;-;01;5;5;2;74
2021;2;10;309;309005;-;01;5;5;4;44
2021;2;10;309;309005;-;01;5;5;6;47
2021;2;10;309;309005;-;01;8;2;1;21
2021;2;10;309;309005;-;01;8;2;6;14
2021;2;10;309;309005;-;01;11;2;1;72
2021;2;10;309;309005;-;01;11;2;2;7
2021;2;10;309;309005;-;01;11;2;6;48
2021;2;10;309;309005;-;01;11;3;1;14
2021;2;10;309;309005;-;01;11;3;6;125
2021;2;10;309;309005;-;01;11;4;1;135
2021;2;10;309;309005;-;01;11;4;6;13
2021;2;10;309;309005;-;02;11;2;2;20
2021;2;10;309;309005;-;02;11;2;6;23
2021;2;10;309;309005;-;03;11;2;6;31
2021;2;10;309;309005;-;06;5;2;1;48
2021;2;10;309;309005;-;06;11;2;6;20
2021;2;10;309;309005;-;07;5;3;1;73
2021;2;10;309;309005;-;07;5;3;2;15
2021;2;10;309;309005;-;16;5;2;1;12
2021;2;10;309;309005;-;16;14;2;6;25
2021;2;10;309;309006;-;-;5;2;1;13
2021;2;10;309;309006;-;-;11;2;1;5
2021;2;10;309;309006;-;01;5;2;1;105
2021;2;10;309;309006;-;01;5;2;2;153
2021;2;10;309;309006;-;01;5;2;4;36
2021;2;10;309;309006;-;01;5;2;6;348
2021;2;10;309;309006;-;01;5;3;1;385
2021;2;10;309;309006;-;01;5;3;2;256
2021;2;10;309;309006;-;01;5;3;6;174
2021;2;10;309;309006;-;01;5;4;6;107
2021;2;10;309;309006;-;01;8;2;1;8
2021;2;10;309;309006;-;01;11;2;1;202
2021;2;10;309;309006;-;01;11;2;2;31
2021;2;10;309;309006;-;01;11;2;6;85
2021;2;10;309;309006;-;01;11;3;1;161
2021;2;10;309;309006;-;01;11;3;2;50
2021;2;10;309;309006;-;01;11;3;6;77
2021;2;10;309;309006;-;01;11;4;1;126
2021;2;10;309;309006;-;01;11;4;2;55
2021;2;10;309;309006;-;01;14;2;1;2
2021;2;10;309;309006;-;01;14;2;6;11
2021;2;10;309;309006;-;01;14;4;1;152
2021;2;10;309;309006;-;01;14;4;6;25
2021;2;10;309;309006;-;06;11;2;1;46
2021;2;10;309;309006;-;16;5;2;1;13
2021;2;10;309;309006;-;16;5;2;6;11
2021;2;10;309;309006;-;16;5;3;1;50
2021;2;10;309;309006;-;16;11;2;1;18
2021;2;10;309;309006;-;16;11;2;2;6
2021;2;10;309;309006;-;16;11;2;6;15
2021;2;10;309;309006;-;16;11;3;1;61
2021;2;10;309;309006;91;22;11;2;1;16
2021;2;10;310;310004;-;16;5;2;6;10
2021;2;10;311;311007;-;16;5;2;1;8
2021;2;10;312;312001;-;01;5;2;1;61
2021;2;10;312;312001;-;01;5;2;2;120
2021;2;10;312;312001;-;01;5;2;6;177
2021;2;10;312;312001;-;01;5;3;1;23
