Fecha,Intendencia,Oficinas Centrales - Municipios,Naturaleza del vinculo,Tipo de vinculo laboral,Cantidad de vinculos
2019-12-31,Intendencia de Canelones,Los Cerrillos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Los Cerrillos,No funcionarios públicos,Contr. a Término Ley 17.561,0
2019-12-31,Intendencia de Canelones,Los Cerrillos,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Canelones,San Bautista,Funcionarios públicos,Presupuestados,26
2019-12-31,Intendencia de Canelones,San Bautista,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Canelones,San Bautista,Funcionarios públicos,Contratos Permanentes/Función pública,6
2019-12-31,Intendencia de Canelones,San Bautista,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Canelones,San Bautista,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Contr. a Término Ley 17.562,0
2019-12-31,Intendencia de Canelones,San Bautista,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Canelones,Soca,Funcionarios públicos,Presupuestados,16
2019-12-31,Intendencia de Canelones,Soca,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Canelones,Soca,Funcionarios públicos,Contratos Permanentes/Función pública,10
2019-12-31,Intendencia de Canelones,Soca,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Canelones,Soca,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Contr. a Término Ley 17.563,0
2019-12-31,Intendencia de Canelones,Soca,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Canelones,Montes,Funcionarios públicos,Presupuestados,8
2019-12-31,Intendencia de Canelones,Montes,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Canelones,Montes,Funcionarios públicos,Contratos Permanentes/Función pública,5
2019-12-31,Intendencia de Canelones,Montes,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Canelones,Montes,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Becarios,1
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Contr. a Término Ley 17.564,0
2019-12-31,Intendencia de Canelones,Montes,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Canelones,San Antonio,Funcionarios públicos,Presupuestados,17
2019-12-31,Intendencia de Canelones,San Antonio,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Canelones,San Antonio,Funcionarios públicos,Contratos Permanentes/Función pública,8
2019-12-31,Intendencia de Canelones,San Antonio,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Canelones,San Antonio,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Contr. a Término Ley 17.565,0
2019-12-31,Intendencia de Canelones,San Antonio,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,Funcionarios públicos,Presupuestados,7
2019-12-31,Intendencia de Canelones,Aguas Corrientes,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,Funcionarios públicos,Contratos Permanentes/Función pública,2
2019-12-31,Intendencia de Canelones,Aguas Corrientes,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Becarios,2
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Contr. a Término Ley 17.566,0
2019-12-31,Intendencia de Canelones,Aguas Corrientes,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,Funcionarios públicos,Presupuestados,398
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,805
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.567,0
2019-12-31,Intendencia de Cerro Largo,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,Funcionarios públicos,Presupuestados,45
2019-12-31,Intendencia de Cerro Largo,Río Branco,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,Funcionarios públicos,Contratos Permanentes/Función pública,137
2019-12-31,Intendencia de Cerro Largo,Río Branco,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Contr. a Término Ley 17.568,0
2019-12-31,Intendencia de Cerro Largo,Río Branco,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,Funcionarios públicos,Presupuestados,19
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,Funcionarios públicos,Contratos Permanentes/Función pública,18
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Contr. a Término Ley 17.569,0
2019-12-31,Intendencia de Cerro Largo,Fraile Muerto,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,Funcionarios públicos,Presupuestados,10
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,Funcionarios públicos,Contratos Permanentes/Función pública,16
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Contr. a Término Ley 17.570,0
2019-12-31,Intendencia de Cerro Largo,Isidoro Noblía,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,Funcionarios públicos,Presupuestados,7
2019-12-31,Intendencia de Cerro Largo,Aceguá,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,Funcionarios públicos,Contratos Permanentes/Función pública,8
2019-12-31,Intendencia de Cerro Largo,Aceguá,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Contr. a Término Ley 17.571,0
2019-12-31,Intendencia de Cerro Largo,Aceguá,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,Funcionarios públicos,Presupuestados,7
2019-12-31,Intendencia de Cerro Largo,Tupambaé,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,Funcionarios públicos,Contratos Permanentes/Función pública,5
2019-12-31,Intendencia de Cerro Largo,Tupambaé,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Contr. a Término Ley 17.572,0
2019-12-31,Intendencia de Cerro Largo,Tupambaé,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,Funcionarios públicos,Presupuestados,1
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,Funcionarios públicos,Contratos Permanentes/Función pública,6
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Contr. a Término Ley 17.573,0
2019-12-31,Intendencia de Cerro Largo,Plácido Rosas,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,Funcionarios públicos,Presupuestados,1
2019-12-31,Intendencia de Cerro Largo,Arévalo,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,Funcionarios públicos,Contratos Permanentes/Función pública,10
2019-12-31,Intendencia de Cerro Largo,Arévalo,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Contr. a Término Ley 17.574,0
2019-12-31,Intendencia de Cerro Largo,Arévalo,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,Funcionarios públicos,Presupuestados,1
2019-12-31,Intendencia de Cerro Largo,Arbolito ,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,Funcionarios públicos,Contratos Permanentes/Función pública,2
2019-12-31,Intendencia de Cerro Largo,Arbolito ,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Contr. a Término Ley 17.575,0
2019-12-31,Intendencia de Cerro Largo,Arbolito ,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,Funcionarios públicos,Presupuestados,1
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,Funcionarios públicos,Contratos Permanentes/Función pública,3
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Contr. a Término Ley 17.576,0
2019-12-31,Intendencia de Cerro Largo,Ramón Trigo,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,Funcionarios públicos,Presupuestados,538
2019-12-31,Intendencia de Colonia,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,921
2019-12-31,Intendencia de Colonia,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,12
2019-12-31,Intendencia de Colonia,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Pasantes,153
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.577,0
2019-12-31,Intendencia de Colonia,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,12
2019-12-31,Intendencia de Colonia,Carmelo,Funcionarios públicos,Presupuestados,0
2019-12-31,Intendencia de Colonia,Carmelo,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Carmelo,Funcionarios públicos,Contratos Permanentes/Función pública,0
2019-12-31,Intendencia de Colonia,Carmelo,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Colonia,Carmelo,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Contr. a Término Ley 17.578,0
2019-12-31,Intendencia de Colonia,Carmelo,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,Funcionarios públicos,Presupuestados,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,Funcionarios públicos,Contratos Permanentes/Función pública,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Contr. a Término Ley 17.579,0
2019-12-31,Intendencia de Colonia,Juan Lacaze,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,Funcionarios públicos,Presupuestados,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,Funcionarios públicos,Contratos Permanentes/Función pública,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Contr. a Término Ley 17.580,0
2019-12-31,Intendencia de Colonia,Nueva Helvecia,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Colonia,Rosario,Funcionarios públicos,Presupuestados,0
2019-12-31,Intendencia de Colonia,Rosario,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Rosario,Funcionarios públicos,Contratos Permanentes/Función pública,0
2019-12-31,Intendencia de Colonia,Rosario,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Colonia,Rosario,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Contr. a Término Ley 17.581,0
2019-12-31,Intendencia de Colonia,Rosario,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,Funcionarios públicos,Presupuestados,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,Funcionarios públicos,Contratos Permanentes/Función pública,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Contr. a Término Ley 17.582,0
2019-12-31,Intendencia de Colonia,Nueva Palmira,No funcionarios públicos,Otros No Funcionarios,0
