Cantidad Atenciones,Especialidad,Policlínica,Región,Período
184,MEDICINA GENERAL,P. BELLAN,OESTE,2022-03
148,PEDIATRIA,P. BELLAN,OESTE,2022-03
97,GINECO OBSTETRICIA,P. BELLAN,OESTE,2022-03
152,MEDICINA FAMILIAR,P. BELLAN,OESTE,2022-03
118,ODONTOLOGIA ,P. BELLAN,OESTE,2022-03
19,NUTRICION ,P. BELLAN,OESTE,2022-03
14,PARTERA,P. BELLAN,OESTE,2022-03
224,MEDICINA FAMILIAR,P.DE LA ARENA,OESTE,2022-03
109,GINECO OBSTETRICIA,P.DE LA ARENA,OESTE,2022-03
0,CARDIOLOGIA,P.DE LA ARENA,OESTE,2022-03
99,ODONTOLOGIA ,P.DE LA ARENA,OESTE,2022-03
67,NUTRICION ,P.DE LA ARENA,OESTE,2022-03
23,TRABAJO SOCIAL,P.DE LA ARENA,OESTE,2022-03
0,MEDICINA GENERAL,P.DE LA ARENA,OESTE,2022-03
66,PEDIATRIA,P.DE LA ARENA,OESTE,2022-03
15,PSICOLOGIA,P.DE LA ARENA,OESTE,2022-03
89,PARTERA,P.DE LA ARENA,OESTE,2022-03
222,MEDICINA GENERAL,P. DE RIELES,ESTE,2022-03
252,PEDIATRIA,P. DE RIELES,ESTE,2022-03
100,GINECO OBSTETRICIA,P. DE RIELES,ESTE,2022-03
137,PARTERA,P. DE RIELES,ESTE,2022-03
106,MEDICINA FAMILIAR,P. DE RIELES,ESTE,2022-03
146,ODONTOLOGIA ,P. DE RIELES,ESTE,2022-03
20,PSICOLOGIA,P. DE RIELES,ESTE,2022-03
17,NUTRICION ,P. DE RIELES,ESTE,2022-03
141,MEDICINA FAMILIAR,YUCATAN,CENTRO,2022-03
91,MEDICINA GENERAL,YUCATAN,CENTRO,2022-03
87,GINECO OBSTETRICIA,YUCATAN,CENTRO,2022-03
100,PEDIATRIA,YUCATAN,CENTRO,2022-03
0,PSICOLOGIA,YUCATAN,CENTRO,2022-03
162,ODONTOLOGIA ,YUCATAN,CENTRO,2022-03
44,PARTERA,YUCATAN,CENTRO,2022-03
4,TRABAJO SOCIAL,YUCATAN,CENTRO,2022-03
9,ENFERMERIA,YUCATAN,CENTRO,2022-03
9,NUTRICION ,YUCATAN,CENTRO,2022-03
90,MEDICINA GENERAL,ZULLY SANCHEZ,OESTE,2022-03
226,MEDICINA FAMILIAR,ZULLY SANCHEZ,OESTE,2022-03
6,PARTERA,ZULLY SANCHEZ,OESTE,2022-03
0,GINECO OBSTETRICIA,ZULLY SANCHEZ,OESTE,2022-03
91,ODONTOLOGIA ,ZULLY SANCHEZ,OESTE,2022-03
8,PSICOLOGIA,ZULLY SANCHEZ,OESTE,2022-03
61,PEDIATRIA,ZULLY SANCHEZ,OESTE,2022-03
0,TRABAJO SOCIAL,ZULLY SANCHEZ,OESTE,2022-03
177,MEDICINA FAMILIAR,AQUILES LANZA,OESTE,2022-04
150,PEDIATRIA,AQUILES LANZA,OESTE,2022-04
18,PARTERA,AQUILES LANZA,OESTE,2022-04
75,ODONTOLOGIA ,AQUILES LANZA,OESTE,2022-04
55,MEDICINA GENERAL,AQUILES LANZA,OESTE,2022-04
18,PSICOLOGIA,AQUILES LANZA,OESTE,2022-04
2,ENFERMERIA,AQUILES LANZA,OESTE,2022-04
34,NUTRICION ,AQUILES LANZA,OESTE,2022-04
178,MEDICINA FAMILIAR,BARRIO SUR,CENTRO,2022-04
0,MEDICINA GENERAL,BARRIO SUR,CENTRO,2022-04
81,PARTERA,BARRIO SUR,CENTRO,2022-04
48,PEDIATRIA,BARRIO SUR,CENTRO,2022-04
62,ODONTOLOGIA ,BARRIO SUR,CENTRO,2022-04
6,PSICOLOGIA,BARRIO SUR,CENTRO,2022-04
20,NUTRICION ,BARRIO SUR,CENTRO,2022-04
106,MEDICINA FAMILIAR,BUCEO,CENTRO,2022-04
44,PARTERA,BUCEO,CENTRO,2022-04
25,ODONTOLOGIA ,BUCEO,CENTRO,2022-04
15,PSICOLOGIA,BUCEO,CENTRO,2022-04
22,NUTRICION ,BUCEO,CENTRO,2022-04
1,ENFERMERIA,BUCEO,CENTRO,2022-04
265,MEDICINA FAMILIAR,CASABO,OESTE,2022-04
139,PARTERA,CASABO,OESTE,2022-04
106,PEDIATRIA,CASABO,OESTE,2022-04
0,MEDICINA GENERAL,CASABO,OESTE,2022-04
100,ODONTOLOGIA ,CASABO,OESTE,2022-04
29,NUTRICION ,CASABO,OESTE,2022-04
47,PSICOLOGIA,CASABO,OESTE,2022-04
0,ENFERMERIA,CASABO,OESTE,2022-04
438,MEDICINA FAMILIAR,CASAVALLE,ESTE,2022-04
224,ODONTOLOGIA ,CASAVALLE,ESTE,2022-04
125,PEDIATRIA,CASAVALLE,ESTE,2022-04
60,GINECO OBSTETRICIA,CASAVALLE,ESTE,2022-04
5,ENFERMERIA,CASAVALLE,ESTE,2022-04
0,MEDICINA GENERAL,CASAVALLE,ESTE,2022-04
89,PARTERA,CASAVALLE,ESTE,2022-04
29,TRABAJO SOCIAL,CASAVALLE,ESTE,2022-04
21,NUTRICION ,CASAVALLE,ESTE,2022-04
11,PSIQUIATRIA INFANT,CASAVALLE,ESTE,2022-04
64,MEDICINA GENERAL,COLON,OESTE,2022-04
60,PARTERA,COLON,OESTE,2022-04
32,PEDIATRIA,COLON,OESTE,2022-04
80,MEDICINA FAMILIAR,COLON,OESTE,2022-04
47,GINECO OBSTETRICIA,COLON,OESTE,2022-04
56,ODONTOLOGIA ,COLON,OESTE,2022-04
5,PSICOLOGÍA,COLON,OESTE,2022-04
199,MEDICINA FAMILIAR,CROTTOGINI,CENTRO,2022-04
17,MEDICINA GENERAL,CROTTOGINI,CENTRO,2022-04
88,PARTERA,CROTTOGINI,CENTRO,2022-04
0,ODONTOLOGIA ,CROTTOGINI,CENTRO,2022-04
30,ENFERMERIA,CROTTOGINI,CENTRO,2022-04
29,NUTRICION ,CROTTOGINI,CENTRO,2022-04
13,GINECO OBSTETRICIA,CROTTOGINI,CENTRO,2022-04
3,PSICOLOGIA,CROTTOGINI,CENTRO,2022-04
272,MEDICINA FAMILIAR,FCO. PUCCI,ESTE,2022-04
193,ODONTOLOGIA ,FCO. PUCCI,ESTE,2022-04
47,GINECO OBSTETRICIA,FCO. PUCCI,ESTE,2022-04
2,ENFERMERIA,FCO. PUCCI,ESTE,2022-04
31,PEDIATRIA,FCO. PUCCI,ESTE,2022-04
18,NUTRICION ,FCO. PUCCI,ESTE,2022-04
84,PEDIATRIA,GIRALDEZ,ESTE,2022-04
103,MEDICINA GENERAL,GIRALDEZ,ESTE,2022-04
37,GINECO OBSTETRICIA,GIRALDEZ,ESTE,2022-04
19,PSICOLOGIA,GIRALDEZ,ESTE,2022-04
59,ODONTOLOGIA ,GIRALDEZ,ESTE,2022-04
37,PARTERA,GIRALDEZ,ESTE,2022-04
58,MEDICINA FAMILIAR,GIRALDEZ,ESTE,2022-04
3,ENFERMERIA,GIRALDEZ,ESTE,2022-04
71,MEDICINA GENERAL,INVE 16,ESTE,2022-04
64,ODONTOLOGIA ,INVE 16,ESTE,2022-04
37,GINECO OBSTETRICIA,INVE 16,ESTE,2022-04
36,PARTERA,INVE 16,ESTE,2022-04
71,PEDIATRIA,INVE 16,ESTE,2022-04
15,NUTRICION ,INVE 16,ESTE,2022-04
64,MEDICINA FAMILIAR,INVE 16,ESTE,2022-04
204,MEDICINA FAMILIAR,LA PALOMA,OESTE,2022-04
239,PEDIATRIA,LA PALOMA,OESTE,2022-04
29,ENFERMERIA,LA PALOMA,OESTE,2022-04
41,ODONTOLOGIA ,LA PALOMA,OESTE,2022-04
66,PARTERA,LA PALOMA,OESTE,2022-04
51,NUTRICION ,LA PALOMA,OESTE,2022-04
21,PSICOLOGIA,LA PALOMA,OESTE,2022-04
98,PEDIATRIA,LA TEJA,OESTE,2022-04
32,MEDICINA GENERAL,LA TEJA,OESTE,2022-04
27,PSICOLOGIA,LA TEJA,OESTE,2022-04
32,NUTRICION ,LA TEJA,OESTE,2022-04
6,ODONTOLOGIA ,LA TEJA,OESTE,2022-04
57,PARTERA,LA TEJA,OESTE,2022-04
6,GINECO OBSTETRICIA,LA TEJA,OESTE,2022-04
156,MEDICINA FAMILIAR,LA TEJA,OESTE,2022-04
20,INFECTOLOGIA,LA TEJA,OESTE,2022-04
228,MEDICINA FAMILIAR,LAVALLEJA,OESTE,2022-04
48,PARTERA,LAVALLEJA,OESTE,2022-04
11,ODONTOLOGIA ,LAVALLEJA,OESTE,2022-04
32,GINECO OBSTETRICIA,LAVALLEJA,OESTE,2022-04
10,NUTRICION ,LAVALLEJA,OESTE,2022-04
9,TRABAJO SOCIAL,LAVALLEJA,OESTE,2022-04
30,PSICOLOGIA,LAVALLEJA,OESTE,2022-04
297,MEDICINA FAMILIAR,LOS ANGELES,ESTE,2022-04
105,PEDIATRIA,LOS ANGELES,ESTE,2022-04
47,GINECO OBSTETRICIA,LOS ANGELES,ESTE,2022-04
40,PSICOLOGIA,LOS ANGELES,ESTE,2022-04
27,PARTERA,LOS ANGELES,ESTE,2022-04
38,ODONTOLOGIA ,LOS ANGELES,ESTE,2022-04
39,NUTRICION ,LOS ANGELES,ESTE,2022-04
2,ENFERMERIA,LOS ANGELES,ESTE,2022-04
96,MEDICINA GENERAL,LUISA TIRAPARE,CENTRO,2022-04
119,PARTERA,LUISA TIRAPARE,CENTRO,2022-04
171,PEDIATRIA,LUISA TIRAPARE,CENTRO,2022-04
67,NUTRICION ,LUISA TIRAPARE,CENTRO,2022-04
46,ODONTOLOGIA ,LUISA TIRAPARE,CENTRO,2022-04
5,GINECO OBSTETRICIA,LUISA TIRAPARE,CENTRO,2022-04
72,MEDICINA FAMILIAR,LUISA TIRAPARE,CENTRO,2022-04
24,TRABAJO SOCIAL,LUISA TIRAPARE,CENTRO,2022-04
13,ENFERMERIA,LUISA TIRAPARE,CENTRO,2022-04
28,PSICOLOGIA,LUISA TIRAPARE,CENTRO,2022-04
109,MEDICINA GENERAL,P. BELLAN,OESTE,2022-04
80,PEDIATRIA,P. BELLAN,OESTE,2022-04
78,GINECO OBSTETRICIA,P. BELLAN,OESTE,2022-04
110,MEDICINA FAMILIAR,P. BELLAN,OESTE,2022-04
97,ODONTOLOGIA ,P. BELLAN,OESTE,2022-04
10,NUTRICION ,P. BELLAN,OESTE,2022-04
11,PARTERA,P. BELLAN,OESTE,2022-04
6,PSICOLOGIA,P. BELLAN,OESTE,2022-04
171,MEDICINA FAMILIAR,P.DE LA ARENA,OESTE,2022-04
116,GINECO OBSTETRICIA,P.DE LA ARENA,OESTE,2022-04
66,ODONTOLOGIA ,P.DE LA ARENA,OESTE,2022-04
29,NUTRICION ,P.DE LA ARENA,OESTE,2022-04
11,TRABAJO SOCIAL,P.DE LA ARENA,OESTE,2022-04
5,ENFERMERIA,P.DE LA ARENA,OESTE,2022-04
41,PEDIATRIA,P.DE LA ARENA,OESTE,2022-04
9,PSICOLOGIA,P.DE LA ARENA,OESTE,2022-04
17,PARTERA,P.DE LA ARENA,OESTE,2022-04
123,MEDICINA GENERAL,P. DE RIELES,ESTE,2022-04
177,PEDIATRIA,P. DE RIELES,ESTE,2022-04
77,GINECO OBSTETRICIA,P. DE RIELES,ESTE,2022-04
79,PARTERA,P. DE RIELES,ESTE,2022-04
103,MEDICINA FAMILIAR,P. DE RIELES,ESTE,2022-04
108,ODONTOLOGIA ,P. DE RIELES,ESTE,2022-04
9,PSICOLOGIA,P. DE RIELES,ESTE,2022-04
10,NUTRICION ,P. DE RIELES,ESTE,2022-04
135,MEDICINA FAMILIAR,YUCATAN,CENTRO,2022-04
108,MEDICINA GENERAL,YUCATAN,CENTRO,2022-04
87,GINECO OBSTETRICIA,YUCATAN,CENTRO,2022-04
69,PEDIATRIA,YUCATAN,CENTRO,2022-04
18,PSICOLOGIA,YUCATAN,CENTRO,2022-04
115,ODONTOLOGIA ,YUCATAN,CENTRO,2022-04
14,PARTERA,YUCATAN,CENTRO,2022-04
4,TRABAJO SOCIAL,YUCATAN,CENTRO,2022-04
5,NUTRICION ,YUCATAN,CENTRO,2022-04
46,MEDICINA GENERAL,ZULLY SANCHEZ,OESTE,2022-04
149,MEDICINA FAMILIAR,ZULLY SANCHEZ,OESTE,2022-04
99,PARTERA,ZULLY SANCHEZ,OESTE,2022-04
59,ODONTOLOGIA ,ZULLY SANCHEZ,OESTE,2022-04
18,PSICOLOGIA,ZULLY SANCHEZ,OESTE,2022-04
42,PEDIATRIA,ZULLY SANCHEZ,OESTE,2022-04
4,TRABAJO SOCIAL,ZULLY SANCHEZ,OESTE,2022-04
247,MEDICINA FAMILIAR,AQUILES LANZA,OESTE,2022-05
283,PEDIATRIA,AQUILES LANZA,OESTE,2022-05
27,PARTERA,AQUILES LANZA,OESTE,2022-05
63,ODONTOLOGIA ,AQUILES LANZA,OESTE,2022-05
50,MEDICINA GENERAL,AQUILES LANZA,OESTE,2022-05
71,NUTRICION ,AQUILES LANZA,OESTE,2022-05
29,PSICOLOGIA,AQUILES LANZA,OESTE,2022-05
1,ENFERMERIA,AQUILES LANZA,OESTE,2022-05
229,MEDICINA FAMILIAR,BARRIO SUR,CENTRO,2022-05
145,MEDICINA GENERAL,BARRIO SUR,CENTRO,2022-05
73,PARTERA,BARRIO SUR,CENTRO,2022-05
41,PEDIATRIA,BARRIO SUR,CENTRO,2022-05
92,ODONTOLOGIA ,BARRIO SUR,CENTRO,2022-05
4,PSICOLOGIA,BARRIO SUR,CENTRO,2022-05
32,NUTRICION ,BARRIO SUR,CENTRO,2022-05
178,MEDICINA FAMILIAR,BUCEO,CENTRO,2022-05
60,PARTERA,BUCEO,CENTRO,2022-05
51,ODONTOLOGIA ,BUCEO,CENTRO,2022-05
23,PSICOLOGIA,BUCEO,CENTRO,2022-05
19,NUTRICION ,BUCEO,CENTRO,2022-05
5,ENFERMERIA,BUCEO,CENTRO,2022-05
306,MEDICINA FAMILIAR,CASABO,OESTE,2022-05
139,PARTERA,CASABO,OESTE,2022-05
167,PEDIATRIA,CASABO,OESTE,2022-05
148,ODONTOLOGIA ,CASABO,OESTE,2022-05
24,NUTRICION ,CASABO,OESTE,2022-05
54,PSICOLOGIA,CASABO,OESTE,2022-05
685,MEDICINA FAMILIAR,CASAVALLE,ESTE,2022-05
476,ODONTOLOGIA ,CASAVALLE,ESTE,2022-05
142,PEDIATRIA,CASAVALLE,ESTE,2022-05
111,GINECO OBSTETRICIA,CASAVALLE,ESTE,2022-05
3,ENFERMERIA,CASAVALLE,ESTE,2022-05
0,MEDICINA GENERAL,CASAVALLE,ESTE,2022-05
96,PARTERA,CASAVALLE,ESTE,2022-05
42,TRABAJO SOCIAL,CASAVALLE,ESTE,2022-05
23,NUTRICION ,CASAVALLE,ESTE,2022-05
6,PSIQUIATRIA INFANT,CASAVALLE,ESTE,2022-05
5,PSICOLOGIA,CASAVALLE,ESTE,2022-05
133,MEDICINA GENERAL,COLON,OESTE,2022-05
25,PARTERA,COLON,OESTE,2022-05
48,PEDIATRIA,COLON,OESTE,2022-05
134,MEDICINA FAMILIAR,COLON,OESTE,2022-05
67,GINECO OBSTETRICIA,COLON,OESTE,2022-05
68,ODONTOLOGIA ,COLON,OESTE,2022-05
5,PSICOLOGÍA,COLON,OESTE,2022-05
283,MEDICINA FAMILIAR,CROTTOGINI,CENTRO,2022-05
8,MEDICINA GENERAL,CROTTOGINI,CENTRO,2022-05
54,PARTERA,CROTTOGINI,CENTRO,2022-05
1,ENFERMERIA,CROTTOGINI,CENTRO,2022-05
43,NUTRICION ,CROTTOGINI,CENTRO,2022-05
25,GINECO OBSTETRICIA,CROTTOGINI,CENTRO,2022-05
13,PSICOLOGIA,CROTTOGINI,CENTRO,2022-05
381,MEDICINA FAMILIAR,FCO. PUCCI,ESTE,2022-05
325,ODONTOLOGIA ,FCO. PUCCI,ESTE,2022-05
66,GINECO OBSTETRICIA,FCO. PUCCI,ESTE,2022-05
15,ENFERMERIA,FCO. PUCCI,ESTE,2022-05
44,PEDIATRIA,FCO. PUCCI,ESTE,2022-05
33,NUTRICION ,FCO. PUCCI,ESTE,2022-05
59,PEDIATRIA,GIRALDEZ,ESTE,2022-05
158,MEDICINA GENERAL,GIRALDEZ,ESTE,2022-05
61,GINECO OBSTETRICIA,GIRALDEZ,ESTE,2022-05
22,PSICOLOGIA,GIRALDEZ,ESTE,2022-05
82,ODONTOLOGIA ,GIRALDEZ,ESTE,2022-05
35,PARTERA,GIRALDEZ,ESTE,2022-05
144,MEDICINA FAMILIAR,GIRALDEZ,ESTE,2022-05
15,ENFERMERIA,GIRALDEZ,ESTE,2022-05
127,MEDICINA GENERAL,INVE 16,ESTE,2022-05
30,ODONTOLOGIA ,INVE 16,ESTE,2022-05
47,GINECO OBSTETRICIA,INVE 16,ESTE,2022-05
32,PARTERA,INVE 16,ESTE,2022-05
89,PEDIATRIA,INVE 16,ESTE,2022-05
9,NUTRICION ,INVE 16,ESTE,2022-05
105,MEDICINA FAMILIAR,INVE 16,ESTE,2022-05
10,PSICOLOGIA,INVE 16,ESTE,2022-05
226,MEDICINA FAMILIAR,LA PALOMA,OESTE,2022-05
295,PEDIATRIA,LA PALOMA,OESTE,2022-05
36,ENFERMERIA,LA PALOMA,OESTE,2022-05
87,ODONTOLOGIA ,LA PALOMA,OESTE,2022-05
106,PARTERA,LA PALOMA,OESTE,2022-05
40,NUTRICION ,LA PALOMA,OESTE,2022-05
31,PSICOLOGIA,LA PALOMA,OESTE,2022-05
125,PEDIATRIA,LA TEJA,OESTE,2022-05
13,MEDICINA GENERAL,LA TEJA,OESTE,2022-05
41,PSICOLOGIA,LA TEJA,OESTE,2022-05
44,NUTRICION ,LA TEJA,OESTE,2022-05
30,ODONTOLOGIA ,LA TEJA,OESTE,2022-05
61,PARTERA,LA TEJA,OESTE,2022-05
23,GINECO OBSTETRICIA,LA TEJA,OESTE,2022-05
242,MEDICINA FAMILIAR,LA TEJA,OESTE,2022-05
0,ENFERMERIA,LA TEJA,OESTE,2022-05
31,INFECTOLOGIA,LA TEJA,OESTE,2022-05
321,MEDICINA FAMILIAR,LAVALLEJA,OESTE,2022-05
69,PARTERA,LAVALLEJA,OESTE,2022-05
65,ODONTOLOGIA ,LAVALLEJA,OESTE,2022-05
49,GINECO OBSTETRICIA,LAVALLEJA,OESTE,2022-05
17,NUTRICION ,LAVALLEJA,OESTE,2022-05
3,TRABAJO SOCIAL,LAVALLEJA,OESTE,2022-05
48,PSICOLOGIA,LAVALLEJA,OESTE,2022-05
416,MEDICINA FAMILIAR,LOS ANGELES,ESTE,2022-05
128,PEDIATRIA,LOS ANGELES,ESTE,2022-05
61,GINECO OBSTETRICIA,LOS ANGELES,ESTE,2022-05
39,PSICOLOGIA,LOS ANGELES,ESTE,2022-05
74,PARTERA,LOS ANGELES,ESTE,2022-05
73,ODONTOLOGIA ,LOS ANGELES,ESTE,2022-05
41,NUTRICION ,LOS ANGELES,ESTE,2022-05
11,ENDOCRINOLOGIA,LOS ANGELES,ESTE,2022-05
2,MEDICINA GENERAL,LOS ANGELES,ESTE,2022-05
184,MEDICINA GENERAL,LUISA TIRAPARE,CENTRO,2022-05
120,PARTERA,LUISA TIRAPARE,CENTRO,2022-05
138,PEDIATRIA,LUISA TIRAPARE,CENTRO,2022-05
81,NUTRICION ,LUISA TIRAPARE,CENTRO,2022-05
36,ODONTOLOGIA ,LUISA TIRAPARE,CENTRO,2022-05
11,GINECO OBSTETRICIA,LUISA TIRAPARE,CENTRO,2022-05
85,MEDICINA FAMILIAR,LUISA TIRAPARE,CENTRO,2022-05
29,TRABAJO SOCIAL,LUISA TIRAPARE,CENTRO,2022-05
27,ENFERMERIA,LUISA TIRAPARE,CENTRO,2022-05
43,PSICOLOGIA,LUISA TIRAPARE,CENTRO,2022-05
228,MEDICINA GENERAL,P. BELLAN,OESTE,2022-05
129,PEDIATRIA,P. BELLAN,OESTE,2022-05
97,GINECO OBSTETRICIA,P. BELLAN,OESTE,2022-05
161,MEDICINA FAMILIAR,P. BELLAN,OESTE,2022-05
170,ODONTOLOGIA ,P. BELLAN,OESTE,2022-05
11,NUTRICION ,P. BELLAN,OESTE,2022-05
20,PARTERA,P. BELLAN,OESTE,2022-05
31,PSICOLOGIA,P. BELLAN,OESTE,2022-05
193,MEDICINA FAMILIAR,P.DE LA ARENA,OESTE,2022-05
135,GINECO OBSTETRICIA,P.DE LA ARENA,OESTE,2022-05
86,ODONTOLOGIA ,P.DE LA ARENA,OESTE,2022-05
63,NUTRICION ,P.DE LA ARENA,OESTE,2022-05
11,TRABAJO SOCIAL,P.DE LA ARENA,OESTE,2022-05
7,ENFERMERIA,P.DE LA ARENA,OESTE,2022-05
56,PEDIATRIA,P.DE LA ARENA,OESTE,2022-05
16,PSICOLOGIA,P.DE LA ARENA,OESTE,2022-05
47,PARTERA,P.DE LA ARENA,OESTE,2022-05
302,MEDICINA GENERAL,P. DE RIELES,ESTE,2022-05
226,PEDIATRIA,P. DE RIELES,ESTE,2022-05
94,GINECO OBSTETRICIA,P. DE RIELES,ESTE,2022-05
122,PARTERA,P. DE RIELES,ESTE,2022-05
102,MEDICINA FAMILIAR,P. DE RIELES,ESTE,2022-05
121,ODONTOLOGIA ,P. DE RIELES,ESTE,2022-05
2,PSICOLOGIA,P. DE RIELES,ESTE,2022-05
16,NUTRICION ,P. DE RIELES,ESTE,2022-05
161,MEDICINA FAMILIAR,YUCATAN,CENTRO,2022-05
153,MEDICINA GENERAL,YUCATAN,CENTRO,2022-05
80,GINECO OBSTETRICIA,YUCATAN,CENTRO,2022-05
93,PEDIATRIA,YUCATAN,CENTRO,2022-05
30,PSICOLOGIA,YUCATAN,CENTRO,2022-05
147,ODONTOLOGIA ,YUCATAN,CENTRO,2022-05
24,PARTERA,YUCATAN,CENTRO,2022-05
7,NUTRICION ,YUCATAN,CENTRO,2022-05
117,MEDICINA GENERAL,ZULLY SANCHEZ,OESTE,2022-05
255,MEDICINA FAMILIAR,ZULLY SANCHEZ,OESTE,2022-05
34,PARTERA,ZULLY SANCHEZ,OESTE,2022-05
74,ODONTOLOGIA ,ZULLY SANCHEZ,OESTE,2022-05
29,PSICOLOGIA,ZULLY SANCHEZ,OESTE,2022-05
73,PEDIATRIA,ZULLY SANCHEZ,OESTE,2022-05
