OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo funcional,Cargo,Escalafon,Grado,A concursar,Grupo Ocupacional ,Area Funcional,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Iglesias Rodriguez, Maida Evelyn",Presupuestado,Especialista III,D,2,N/C,Especializado,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lanz Goce, Ana Karina",Presupuestado,Especialista III,D,2,N/C,Especializado,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Laureiro Folgar, Ivanna Beatriz",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lazcano Granel, Natalia Lucia",Presupuestado,Especialista III,D,2,N/C,Especializado,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ledesma Martinez, María Carolina",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Fernandez, Luis Eduardo",Presupuestado,Especialista III,D,2,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Llanes Villaverde, Nataly Guianeya",Presupuestado,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lotito Nuñez, Veronica",Presupuestado,Especialista III,D,2,N/C,Especializado,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Cotignola, Rafaela Natalia",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Pelayo, Karina Carla",Presupuestado,Especialista III,D,2,N/C,Especializado,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Muttoni Zanelli, Maria Andrea",Presupuestado,Especialista III,D,2,N/C,Especializado,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Negrin Sanchez, Analia",Presupuestado,Especialista III,D,2,N/C,Especializado,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Olivera Chiozzi, Pablo Cesar",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Paesch Balzani, Cintia Jimena",Presupuestado,Especialista III,D,2,N/C,Especializado,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ramos Avedutto, Marcelo Daniel",Presupuestado,Especialista III,D,2,G 15,Gerencial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Reyes Martinez, Rodolfo Daniel",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ribas Amado, Sergio Damian",Presupuestado,Especialista III,D,2,N/C,Especializado,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Roberto Elola, Jorge Fabio",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Hernandez, Rosa Marina",Presupuestado,Especialista III,D,2,N/C,Especializado,Planificación y Control,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"San Martin Magallan, Fernando",Presupuestado,Especialista III,D,2,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tejeira Garcia, María Lorena",Presupuestado,Especialista III,D,2,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Torres Lagos, Angela Maria",Presupuestado,Especialista III,D,2,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Trujillo Rodriguez, Rodrigo Javier",Presupuestado,Especialista III,D,2,D 9,Supervisores,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ures Galatea, Maria Fernanda",Presupuestado,Especialista III,D,2,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Cabrera Alvarez, Gustavo Elio",Presupuestado,Especialista II,D,3,N/C,Comercial,Dirección Comercial,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Corbo Revelez, Julio Fernando",Presupuestado,Especialista II,D,3,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Costantini Costantini, Alejandro",Presupuestado,Especialista II,D,3,N/C,Especializado,Gestión del Cap. Humano,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falero Elicheix, Washington Fernando",Presupuestado,Especialista II,D,3,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Matias Reca, Mirian Yakeline",Presupuestado,Especialista II,D,3,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mier Silvera, Luis Oscar",Presupuestado,Especialista II,D,3,N/C,Especializado,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Medina, Oscar Fredy",Presupuestado,Especialista II,D,3,N/C,Especializado,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Del Pino, Ali Yaxal",Presupuestado,Especialista II,D,3,N/C,Especializado,"CO Proc., Rec. y Distrib. Zona Sur",2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Diaz, Arturo Liber",Presupuestado,Especialista I,D,4,G 15,Gerencial,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Casaretto Larrañaga, Guillermo Fabian",Presupuestado,Especialista I,D,4,N/C,Especializado,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ortelli Pernas, Oscar Reinaldo",Presupuestado,Especialista I,D,4,D 11,Supervisores,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Trigo Massaro, Gabriela",Presupuestado,Especialista I,D,4,N/C,Especializado,Gcia. General y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abraham Machado, Jorge Washington",Presupuestado,Supervisor III,D,6,N/C,Especializado,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sander Alfonso, Fernando Durley",Presupuestado,Jefe de Departamento II,D,11,N/C,Supervisores,Sistemas de Inf.,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Allio Remedios, Rafael",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Soberon, Jose Maria",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arabi Aguirre, Rafael Eduardo",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arias Martinez, Cesar Eduardo",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Asconeguy Diaz, Rocky",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Athaydes Vilches, Fernando Gabriel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Baratelli Villalba, Ricardo Bitelbio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barbosa Cordobez, Carlos Gonzalo",Presupuestado,Oficial III,E,2,E 9,Supervisores,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barufaldi Vera, Ernesto Iván",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Botta Olivera, Gabriel Enrique",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Casavieja Favre, Daniel Fernando",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Castro, Marcelo Daniel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dos Santos Larrosa, Cesar Lucio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Barbero, Marcel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Aintablian, Gustavo Daniel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Lopez, Gustavo Fabian",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira, Miguel Nicolas",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fioritto Leguizamo, Carlos Alberto",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fregueiro Yacobazzo, Roberto Alejandro",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fulino Cuello, Julio Cesar",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Giraudin Gaite, Diego Alejandro",Presupuestado,Oficial III,E,2,N/C,Sin especificar,Sin especificar,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Cifuentes, Lucas Ignacio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Ledesma, Pablo Daniel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Kapraszewski Rodriguez, Elvis Jhon",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Doti, Javier Alberto",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Motta, Elso",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Castro, Antonio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Silva, Sebastian Orlando",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez, Martin Bernardo",Presupuestado,Oficial III,E,2,N/C,Servicios y Oficios,Área de Recursos,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Nazabal, Gregory",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Torres, Gonzalo Homero",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Miracco Rique, Lourdes Karina",Presupuestado,Oficial III,E,2,E 11,Supervisores,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Olivera Vera, Emiliano Martin",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Olivetto Sanchez, Gustavo Antonio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pedrozo Gonzalez, Nicolas",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira, Fabricio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira Silva, Miguel Angel",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pizzorno Garcia, Pablo Javier",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Placeres Rodriguez, Omar Alejandro",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ramos Giordano, Wilton Alex",Presupuestado,Oficial III,E,2,N/C,Transporte,Directorio y Asesorías,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Aldado, Daniel Alejandro",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Pinheiro, Jose Richard",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Romero Viera, Leonardo Gabriel",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Leal, Rodrigo",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saracho Colina, Gustavo Javier",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segovia Morales, Ignacio",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sena Gonzalez, Javier",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Carrosio, Raul Francisco",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Menda, Alicia Gianella",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Solares Falero, Marcelo Gaston",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Suarez Aranda, Julio Cesar",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Suarez Larrañaga, Sergio Oscar",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Suarez Suarez, Nicolas Eduardo",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tabeira Clerici, Hugo Alejandro",Presupuestado,Oficial III,E,2,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Taroco Vieira, Juan Andres",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Terrazo Lucia, Sebastian Efrain",Presupuestado,Oficial III,E,2,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bonilla Martinez, Fernando Edison",Presupuestado,Oficial II,E,3,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Calero Sosa, Fernando Antonio",Presupuestado,Oficial II,E,3,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Correa Romero, Luis Alberto",Presupuestado,Oficial II,E,3,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Etchesar Saldaña, Miguel Angel",Presupuestado,Oficial II,E,3,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Bentos Guimaraes, Carlos Alberto",Presupuestado,Oficial II,E,3,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Peñaloza Bideau, Rubens Andres",Presupuestado,Oficial II,E,3,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereyra Ubal, Cono Alfredo",Presupuestado,Oficial II,E,3,N/C,Transporte,Red Nacional Postal,2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Etchart, Richard Washington",Presupuestado,Oficial II,E,3,N/C,Transporte,Centro Logìstico Montevideo (CLM),2022-01-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Romero Mussini, Edward Alberto",Presupuestado,Oficial II,E,3,N/C,Transporte,Red Nacional Postal,2022-01-01
