FechaHora;Valor
"07/03/2020 10:11:17";"23,92"
"07/03/2020 10:12:50";"24,08"
"07/03/2020 10:12:53";"24,12"
"07/03/2020 10:14:20";"23,93"
"07/03/2020 10:14:26";"23,88"
"07/03/2020 10:16:29";"23,71"
"07/03/2020 10:16:32";"23,68"
"07/03/2020 10:18:53";"23,87"
"07/03/2020 10:19:02";"23,9"
"07/03/2020 10:20:14";"24,1"
"07/03/2020 10:20:17";"24,14"
"07/03/2020 10:22:29";"23,94"
"07/03/2020 10:22:32";"23,92"
"07/03/2020 10:24:09";"24,11"
"07/03/2020 10:24:12";"24,12"
"07/03/2020 10:25:36";"24,28"
"07/03/2020 10:25:45";"24,32"
"07/03/2020 10:28:48";"24,15"
"07/03/2020 10:28:51";"24,1"
"07/03/2020 10:29:51";"23,91"
"07/03/2020 10:29:54";"23,89"
"07/03/2020 10:31:13";"24,08"
"07/03/2020 10:31:16";"24,14"
"07/03/2020 10:35:49";"24,31"
"07/03/2020 10:35:52";"24,35"
"07/03/2020 10:38:18";"24,54"
"07/03/2020 10:38:22";"24,55"
"07/03/2020 10:39:39";"24,37"
"07/03/2020 10:39:48";"24,35"
"07/03/2020 10:41:10";"24,52"
"07/03/2020 10:41:13";"24,56"
"07/03/2020 10:42:16";"24,75"
"07/03/2020 10:42:22";"24,79"
"07/03/2020 10:43:19";"24,58"
"07/03/2020 10:43:22";"24,56"
"07/03/2020 10:44:19";"24,35"
"07/03/2020 10:44:25";"24,36"
"07/03/2020 10:46:56";"24,53"
"07/03/2020 10:46:59";"24,56"
"07/03/2020 10:49:25";"24,37"
"07/03/2020 10:49:34";"24,36"
"07/03/2020 10:50:34";"24,63"
"07/03/2020 10:50:37";"24,64"
"07/03/2020 10:52:11";"24,46"
"07/03/2020 10:52:14";"24,44"
"07/03/2020 10:53:50";"24,63"
"07/03/2020 10:53:55";"24,66"
"07/03/2020 10:58:35";"24,86"
"07/03/2020 10:58:47";"24,89"
"07/03/2020 11:00:32";"25,07"
"07/03/2020 11:00:35";"25,11"
"07/03/2020 11:01:33";"24,85"
"07/03/2020 11:01:36";"24,82"
"07/03/2020 11:02:35";"24,63"
"07/03/2020 11:02:38";"24,61"
"07/03/2020 11:03:36";"25,16"
"07/03/2020 11:03:39";"25,13"
"07/03/2020 11:04:36";"24,82"
"07/03/2020 11:04:39";"24,81"
"07/03/2020 11:05:36";"24,6"
"07/03/2020 11:05:42";"24,58"
"07/03/2020 11:07:54";"24,76"
"07/03/2020 11:08:00";"24,78"
"07/03/2020 11:10:09";"24,95"
"07/03/2020 11:10:15";"24,99"
"07/03/2020 11:11:19";"24,81"
"07/03/2020 11:11:25";"24,78"
"07/03/2020 11:12:24";"24,95"
"07/03/2020 11:12:30";"24,99"
"07/03/2020 11:14:52";"24,81"
"07/03/2020 11:14:55";"24,76"
"07/03/2020 11:16:16";"24,89"
"07/03/2020 11:16:22";"24,98"
"07/03/2020 11:17:22";"24,95"
"07/03/2020 11:17:25";"26,05"
"07/03/2020 11:18:25";"24,88"
"07/03/2020 11:18:28";"25,69"
"07/03/2020 11:19:28";"24,85"
"07/03/2020 11:19:34";"24,9"
"07/03/2020 11:21:10";"25,09"
"07/03/2020 11:21:16";"25,11"
"07/03/2020 11:23:34";"25,27"
"07/03/2020 11:23:40";"25,34"
"07/03/2020 11:25:12";"25,16"
"07/03/2020 11:25:18";"25,13"
"07/03/2020 11:26:58";"25,31"
"07/03/2020 11:27:01";"25,34"
"07/03/2020 11:29:53";"25,15"
"07/03/2020 11:29:56";"25,14"
"07/03/2020 11:31:37";"25,31"
"07/03/2020 11:31:49";"25,35"
"07/03/2020 11:33:13";"25,17"
"07/03/2020 11:33:16";"25,15"
"07/03/2020 11:37:11";"25,32"
"07/03/2020 11:37:14";"25,37"
"07/03/2020 11:38:08";"24,96"
"07/03/2020 11:38:20";"24,94"
"07/03/2020 11:39:14";"25,16"
"07/03/2020 11:39:20";"25,2"
"07/03/2020 11:40:17";"25,73"
"07/03/2020 11:40:20";"25,81"
"07/03/2020 11:41:44";"25,69"
"07/03/2020 11:41:50";"25,58"
"07/03/2020 11:46:21";"25,38"
"07/03/2020 11:46:24";"25,37"
"07/03/2020 11:47:18";"25,09"
"07/03/2020 11:47:27";"25,06"
"07/03/2020 11:48:51";"25,23"
"07/03/2020 11:48:54";"25,26"
"07/03/2020 11:49:45";"25,55"
"07/03/2020 11:49:54";"25,57"
"07/03/2020 11:51:01";"25,39"
"07/03/2020 11:51:04";"25,37"
"07/03/2020 11:52:44";"25,54"
"07/03/2020 11:52:51";"25,6"
"07/03/2020 11:53:45";"25,82"
"07/03/2020 11:53:54";"25,85"
"07/03/2020 11:54:54";"25,68"
"07/03/2020 11:54:57";"25,62"
"07/03/2020 11:55:57";"25,33"
"07/03/2020 11:56:03";"25,38"
"07/03/2020 11:56:57";"25,71"
"07/03/2020 11:57:03";"25,69"
"07/03/2020 11:59:21";"25,88"
"07/03/2020 11:59:24";"25,91"
"07/03/2020 12:00:46";"25,74"
"07/03/2020 12:00:52";"25,69"
"07/03/2020 12:02:16";"25,88"
"07/03/2020 12:02:19";"25,92"
"07/03/2020 12:03:34";"26,09"
"07/03/2020 12:03:37";"26,13"
"07/03/2020 12:04:31";"27,39"
"07/03/2020 12:04:37";"27,43"
"07/03/2020 12:05:37";"26,22"
"07/03/2020 12:05:40";"26,26"
"07/03/2020 12:06:46";"26,13"
"07/03/2020 12:06:51";"26,03"
"07/03/2020 12:10:40";"25,84"
"07/03/2020 12:10:52";"25,79"
"07/03/2020 12:11:47";"25,61"
"07/03/2020 12:11:52";"25,58"
"07/03/2020 12:13:44";"25,78"
"07/03/2020 12:13:47";"25,8"
"07/03/2020 12:14:45";"26,07"
"07/03/2020 12:14:48";"26,11"
"07/03/2020 12:16:53";"25,92"
"07/03/2020 12:16:56";"25,91"
"07/03/2020 12:18:44";"26,09"
"07/03/2020 12:19:00";"26,12"
"07/03/2020 12:19:57";"25,66"
"07/03/2020 12:20:03";"25,64"
"07/03/2020 12:21:48";"25,83"
"07/03/2020 12:21:59";"25,86"
"07/03/2020 12:23:48";"25,96"
"07/03/2020 12:23:57";"26,09"
"07/03/2020 12:24:49";"26,43"
"07/03/2020 12:24:57";"26,46"
"07/03/2020 12:26:11";"26,29"
"07/03/2020 12:26:19";"26,26"
"07/03/2020 12:27:14";"25,91"
"07/03/2020 12:27:20";"25,89"
"07/03/2020 12:28:41";"26,07"
"07/03/2020 12:28:47";"26,13"
"07/03/2020 12:29:43";"26,36"
"07/03/2020 12:29:49";"26,37"
"07/03/2020 12:31:25";"26,2"
"07/03/2020 12:31:28";"26,16"
"07/03/2020 12:32:34";"25,96"
"07/03/2020 12:32:37";"25,93"
"07/03/2020 12:34:07";"26,12"
"07/03/2020 12:34:10";"26,15"
"07/03/2020 12:35:04";"26,45"
"07/03/2020 12:35:10";"26,41"
"07/03/2020 12:36:07";"26,12"
"07/03/2020 12:36:13";"26,1"
"07/03/2020 12:37:10";"26,33"
"07/03/2020 12:37:14";"26,4"
"07/03/2020 12:38:13";"26,78"
"07/03/2020 12:38:25";"26,77"
"07/03/2020 12:39:22";"26,3"
"07/03/2020 12:39:28";"26,25"
"07/03/2020 12:41:01";"26,42"
"07/03/2020 12:41:07";"26,48"
"07/03/2020 12:43:14";"26,29"
"07/03/2020 12:43:18";"26,27"
"07/03/2020 12:44:34";"26,45"
"07/03/2020 12:44:39";"26,51"
"07/03/2020 12:46:37";"26,34"
"07/03/2020 12:46:44";"26,3"
"07/03/2020 12:47:55";"26,46"
"07/03/2020 12:48:18";"26,68"
"07/03/2020 12:48:57";"27,08"
"07/03/2020 12:49:22";"27,14"
"07/03/2020 12:49:56";"27,06"
"07/03/2020 12:50:26";"26,86"
"07/03/2020 12:50:59";"26,53"
"07/03/2020 12:51:27";"26,47"
"07/03/2020 12:52:00";"26,28"
"07/03/2020 12:52:31";"26,16"
"07/03/2020 12:53:31";"26,39"
"07/03/2020 12:53:39";"26,37"
"07/03/2020 12:58:00";"26,51"
"07/03/2020 12:58:22";"26,6"
"07/03/2020 12:59:05";"26,92"
"07/03/2020 12:59:34";"26,84"
"07/03/2020 13:00:52";"26,99"
"07/03/2020 13:00:56";"27,04"
"07/03/2020 13:02:10";"26,87"
"07/03/2020 13:02:39";"27,82"
"07/03/2020 13:03:35";"26,68"
"07/03/2020 13:03:44";"26,66"
"07/03/2020 13:07:47";"26,85"
"07/03/2020 13:07:51";"26,87"
"07/03/2020 13:08:50";"26,6"
"07/03/2020 13:08:54";"26,58"
"07/03/2020 13:09:53";"26,27"
"07/03/2020 13:09:59";"26,3"
"07/03/2020 13:11:04";"26,47"
"07/03/2020 13:11:10";"26,5"
"07/03/2020 13:13:24";"26,63"
"07/03/2020 13:13:43";"26,86"
"07/03/2020 13:14:27";"27,07"
"07/03/2020 13:14:48";"27,12"
"07/03/2020 13:15:48";"26,85"
"07/03/2020 13:15:54";"26,81"
"07/03/2020 13:17:56";"26,97"
"07/03/2020 13:18:10";"27,09"
"07/03/2020 13:19:43";"26,89"
"07/03/2020 13:19:46";"26,88"
"07/03/2020 13:24:25";"26,68"
"07/03/2020 13:24:28";"26,67"
"07/03/2020 13:26:31";"26,74"
"07/03/2020 13:27:11";"27,12"
"07/03/2020 13:29:11";"26,93"
"07/03/2020 13:29:18";"26,89"
"07/03/2020 13:30:12";"26,63"
"07/03/2020 13:30:23";"26,61"
"07/03/2020 13:31:22";"26,87"
"07/03/2020 13:31:30";"26,92"
"07/03/2020 13:36:22";"27,1"
"07/03/2020 13:36:35";"27,13"
"07/03/2020 13:37:34";"26,76"
"07/03/2020 13:37:40";"26,74"
"07/03/2020 13:38:39";"27,11"
"07/03/2020 13:38:42";"27,15"
"07/03/2020 13:39:41";"27,41"
"07/03/2020 13:40:01";"27,36"
"07/03/2020 13:41:40";"27,2"
"07/03/2020 13:42:03";"27,12"
"07/03/2020 13:45:46";"27,23"
"07/03/2020 13:46:06";"27,48"
"07/03/2020 13:47:05";"26,04"
"07/03/2020 13:47:08";"25,99"
"07/03/2020 13:47:46";"25,29"
"07/03/2020 13:48:14";"25"
"07/03/2020 13:49:31";"25,19"
"07/03/2020 13:49:43";"25,25"
"07/03/2020 13:50:31";"25,02"
"07/03/2020 13:50:44";"24,97"
"07/03/2020 13:51:43";"24,47"
"07/03/2020 13:51:46";"24,44"
"07/03/2020 13:52:41";"23,95"
"07/03/2020 13:52:47";"23,99"
"07/03/2020 13:53:43";"24,22"
"07/03/2020 13:53:53";"24,29"
"07/03/2020 13:54:50";"23,93"
"07/03/2020 13:54:53";"23,91"
"07/03/2020 13:55:52";"24,32"
"07/03/2020 13:55:55";"24,37"
"07/03/2020 13:56:53";"23,98"
"07/03/2020 13:56:56";"24,02"
"07/03/2020 14:00:39";"24,15"
"07/03/2020 14:00:44";"24,29"
"07/03/2020 14:02:40";"24,13"
"07/03/2020 14:02:43";"24,08"
"07/03/2020 14:03:43";"25,17"
"07/03/2020 14:03:48";"25,25"
"07/03/2020 14:04:44";"23,95"
"07/03/2020 14:04:49";"23,92"
"07/03/2020 14:07:59";"23,79"
"07/03/2020 14:08:21";"23,71"
"07/03/2020 14:11:02";"23,62"
"07/03/2020 14:11:18";"23,5"
"07/03/2020 14:12:23";"23,69"
"07/03/2020 14:12:26";"23,71"
"07/03/2020 14:13:26";"23,5"
"07/03/2020 14:13:29";"23,46"
"07/03/2020 14:15:07";"23,59"
"07/03/2020 14:15:26";"23,81"
"07/03/2020 14:17:21";"23,64"
"07/03/2020 14:17:24";"23,61"
"07/03/2020 14:18:54";"23,41"
"07/03/2020 14:19:01";"23,39"
"07/03/2020 14:20:01";"23,64"
"07/03/2020 14:20:39";"23,65"
"07/03/2020 14:22:10";"23,47"
"07/03/2020 14:22:32";"23,44"
"07/03/2020 14:23:57";"23,25"
"07/03/2020 14:24:00";"23,22"
"07/03/2020 14:24:57";"23,51"
"07/03/2020 14:25:03";"23,57"
"07/03/2020 14:26:02";"23,34"
"07/03/2020 14:26:10";"23,32"
"07/03/2020 14:28:54";"23,15"
"07/03/2020 14:29:04";"23,12"
"07/03/2020 14:32:17";"23,03"
"07/03/2020 14:32:48";"22,92"
"07/03/2020 14:34:41";"23,1"
"07/03/2020 14:34:46";"23,14"
"07/03/2020 14:45:00";"23,31"
"07/03/2020 14:45:03";"23,36"
"07/03/2020 14:54:56";"23,55"
"07/03/2020 14:55:04";"23,56"
"07/03/2020 14:59:19";"23,37"
"07/03/2020 14:59:22";"23,34"
"07/03/2020 15:02:01";"23,35"
"07/03/2020 15:02:04";"24,27"
"07/03/2020 15:02:38";"23,32"
"07/03/2020 15:03:17";"23,34"
"07/03/2020 15:15:14";"23,15"
"07/03/2020 15:15:17";"23,12"
"07/03/2020 15:17:47";"23,27"
"07/03/2020 15:18:11";"23,36"
"07/03/2020 15:21:58";"23,19"
"07/03/2020 15:22:28";"23,13"
"07/03/2020 15:23:26";"23,35"
"07/03/2020 15:23:30";"23,38"
"07/03/2020 15:30:03";"23,22"
"07/03/2020 15:30:32";"23,15"
"07/03/2020 15:45:55";"23,35"
"07/03/2020 15:45:58";"23,37"
"07/03/2020 15:47:55";"23,18"
"07/03/2020 15:47:58";"23,17"
"07/03/2020 15:52:47";"23,33"
"07/03/2020 15:52:54";"23,38"
"07/03/2020 15:53:52";"23,19"
"07/03/2020 15:54:01";"23,17"
"07/03/2020 16:20:35";"23,01"
"07/03/2020 16:20:55";"22,96"
"07/03/2020 16:29:36";"23,1"
"07/03/2020 16:30:00";"23,16"
"07/03/2020 16:32:22";"23,33"
"07/03/2020 16:32:44";"23,37"
"07/03/2020 16:41:29";"23,19"
"07/03/2020 16:41:32";"23,16"
"07/03/2020 16:46:31";"22,96"
"07/03/2020 16:46:36";"22,95"
"07/03/2020 16:50:59";"23,11"
"07/03/2020 16:51:28";"23,17"
"07/03/2020 16:54:24";"23,36"
"07/03/2020 16:54:34";"23,38"
"07/03/2020 16:57:54";"23,57"
"07/03/2020 16:57:57";"23,6"
"07/03/2020 17:00:48";"23,53"
"07/03/2020 17:00:51";"24,39"
"07/03/2020 17:01:47";"23,48"
"07/03/2020 17:01:56";"23,46"
"07/03/2020 17:10:59";"23,65"
"07/03/2020 17:11:19";"23,67"
"07/03/2020 17:13:14";"23,86"
"07/03/2020 17:13:36";"23,87"
"07/03/2020 17:23:11";"24,06"
"07/03/2020 17:23:20";"24,08"
"07/03/2020 17:24:51";"24,26"
"07/03/2020 17:25:06";"24,29"
"07/03/2020 17:30:14";"24,46"
"07/03/2020 17:30:20";"24,5"
"07/03/2020 17:37:00";"24,65"
"07/03/2020 17:37:06";"24,7"
"07/03/2020 18:02:22";"24,67"
"07/03/2020 18:02:25";"25,76"
"07/03/2020 18:03:24";"24,67"
"07/03/2020 18:03:30";"24,65"
"07/03/2020 18:58:03";"24,45"
"07/03/2020 18:58:35";"24,42"
"07/03/2020 19:01:16";"24,29"
"07/03/2020 19:01:40";"25,49"
"07/03/2020 19:02:33";"24,23"
"07/03/2020 19:02:50";"24,21"
"07/03/2020 19:08:54";"24,04"
"07/03/2020 19:08:57";"24,01"
"07/03/2020 19:18:17";"23,83"
"07/03/2020 19:18:36";"23,81"
"07/03/2020 19:23:44";"23,62"
"07/03/2020 19:24:00";"23,61"
"07/03/2020 19:31:14";"23,42"
"07/03/2020 19:31:32";"23,4"
"07/03/2020 19:41:40";"23,21"
"07/03/2020 19:41:43";"23,2"
"07/03/2020 19:47:49";"23,03"
"07/03/2020 19:47:52";"22,99"
"07/03/2020 19:57:53";"22,8"
"07/03/2020 19:58:05";"22,78"
"07/03/2020 19:59:35";"22,73"
"07/03/2020 19:59:45";"23,47"
"07/03/2020 20:00:32";"22,71"
"07/03/2020 20:00:52";"22,68"
"07/03/2020 20:08:05";"22,51"
"07/03/2020 20:08:09";"22,48"
"07/03/2020 20:19:15";"22,28"
"07/03/2020 20:20:07";"22,26"
"07/03/2020 20:34:16";"22,08"
"07/03/2020 20:34:25";"22,06"
"07/03/2020 20:52:12";"21,87"
"07/03/2020 20:52:36";"21,86"
"07/03/2020 20:59:57";"21,77"
"07/03/2020 21:00:09";"21,77"
"07/03/2020 21:00:12";"22,37"
"07/03/2020 21:01:10";"21,73"
"07/03/2020 21:01:13";"21,77"
"07/03/2020 21:02:22";"21,75"
"07/03/2020 21:02:25";"22,35"
"07/03/2020 21:03:22";"21,74"
"07/03/2020 21:03:25";"21,72"
"07/03/2020 21:25:06";"21,57"
"07/03/2020 21:25:21";"22,12"
"07/03/2020 21:26:18";"21,54"
"07/03/2020 21:26:22";"21,56"
"07/03/2020 21:27:15";"21,54"
"07/03/2020 21:27:28";"22,05"
"07/03/2020 21:28:22";"21,53"
"07/03/2020 21:29:05";"21,55"
"07/03/2020 21:34:44";"21,46"
"07/03/2020 21:35:21";"21,77"
"07/03/2020 21:36:21";"21,44"
"07/03/2020 21:36:24";"21,43"
"07/03/2020 21:39:43";"21,39"
"07/03/2020 21:39:49";"21,85"
"07/03/2020 21:40:37";"21,38"
"07/03/2020 21:41:04";"21,36"
"07/03/2020 21:44:19";"21,32"
"07/03/2020 21:44:25";"21,74"
"07/03/2020 21:45:21";"21,35"
"07/03/2020 21:45:27";"21,33"
"07/03/2020 21:49:38";"21,25"
"07/03/2020 21:49:44";"21,67"
"07/03/2020 21:50:41";"21,26"
"07/03/2020 21:50:44";"21,25"
"07/03/2020 21:55:08";"21,2"
"07/03/2020 21:55:11";"21,61"
"07/03/2020 21:56:08";"21,19"
"07/03/2020 21:56:11";"21,21"
"07/03/2020 22:00:52";"21,18"
"07/03/2020 22:00:55";"21,55"
"07/03/2020 22:01:53";"21,15"
"07/03/2020 22:02:06";"21,16"
"07/03/2020 22:23:22";"20,98"
"07/03/2020 22:23:59";"20,96"
"07/03/2020 22:49:40";"20,77"
"07/03/2020 22:49:46";"20,76"
"07/03/2020 23:10:17";"20,56"
"07/03/2020 23:10:23";"20,54"
"07/03/2020 23:45:39";"20,36"
"07/03/2020 23:46:03";"20,33"
"08/03/2020 00:25:24";"20,13"
"08/03/2020 00:25:52";"20,12"
"08/03/2020 02:26:21";"19,94"
"08/03/2020 02:26:24";"19,91"
"08/03/2020 04:10:52";"19,72"
"08/03/2020 04:11:04";"19,71"
"08/03/2020 05:03:12";"19,52"
"08/03/2020 05:03:18";"19,5"
"08/03/2020 05:23:05";"19,69"
"08/03/2020 05:23:11";"19,7"
"08/03/2020 07:26:28";"19,89"
"08/03/2020 07:26:49";"19,9"
"08/03/2020 07:44:48";"20,08"
"08/03/2020 07:44:51";"20,11"
"08/03/2020 08:01:25";"20,29"
"08/03/2020 08:01:34";"20,31"
"08/03/2020 08:11:56";"20,51"
"08/03/2020 08:12:02";"20,54"
"08/03/2020 08:21:21";"20,73"
"08/03/2020 08:21:24";"20,75"
"08/03/2020 08:28:34";"20,94"
"08/03/2020 08:28:58";"20,96"
"08/03/2020 08:38:35";"21,14"
"08/03/2020 08:38:50";"21,16"
"08/03/2020 08:46:00";"21,34"
"08/03/2020 08:46:03";"21,37"
"08/03/2020 08:51:40";"21,53"
"08/03/2020 08:51:43";"21,57"
"08/03/2020 09:00:44";"21,77"
"08/03/2020 09:00:56";"21,79"
"08/03/2020 09:06:00";"21,97"
"08/03/2020 09:06:06";"21,99"
"08/03/2020 09:12:31";"22,17"
"08/03/2020 09:12:43";"22,2"
"08/03/2020 09:15:37";"22,38"
"08/03/2020 09:15:46";"22,41"
"08/03/2020 09:18:44";"22,59"
"08/03/2020 09:18:50";"22,64"
"08/03/2020 09:20:44";"22,83"
"08/03/2020 09:20:56";"22,87"
"08/03/2020 09:25:06";"23,06"
"08/03/2020 09:25:12";"23,08"
"08/03/2020 09:28:08";"23,27"
"08/03/2020 09:28:35";"23,29"
"08/03/2020 09:35:24";"23,46"
"08/03/2020 09:35:33";"23,49"
"08/03/2020 09:38:03";"23,68"
"08/03/2020 09:38:09";"23,7"
"08/03/2020 09:42:01";"23,88"
"08/03/2020 09:42:04";"23,91"
"08/03/2020 09:44:15";"24,08"
"08/03/2020 09:44:25";"24,11"
"08/03/2020 09:45:40";"24,3"
"08/03/2020 09:45:46";"24,32"
"08/03/2020 09:48:34";"24,51"
"08/03/2020 09:48:43";"24,52"
"08/03/2020 09:53:28";"24,7"
"08/03/2020 09:53:35";"24,72"
"08/03/2020 09:54:53";"24,92"
"08/03/2020 09:55:02";"24,93"
"08/03/2020 09:57:02";"25,1"
"08/03/2020 09:57:08";"25,15"
"08/03/2020 10:01:29";"25,34"
"08/03/2020 10:01:32";"25,36"
"08/03/2020 10:02:57";"25,56"
"08/03/2020 10:03:03";"25,62"
"08/03/2020 10:05:03";"25,81"
"08/03/2020 10:05:09";"25,85"
"08/03/2020 10:10:27";"25,66"
"08/03/2020 10:10:33";"25,63"
"08/03/2020 10:16:40";"25,82"
"08/03/2020 10:16:46";"25,85"
"08/03/2020 10:18:40";"26,04"
"08/03/2020 10:18:43";"26,06"
"08/03/2020 10:21:56";"26,23"
"08/03/2020 10:22:02";"26,26"
"08/03/2020 10:22:59";"26,45"
"08/03/2020 10:23:05";"26,47"
"08/03/2020 10:24:28";"26,66"
"08/03/2020 10:24:38";"26,71"
"08/03/2020 10:27:02";"26,9"
"08/03/2020 10:27:05";"26,92"
"08/03/2020 10:28:29";"27,12"
"08/03/2020 10:28:35";"27,15"
"08/03/2020 10:29:32";"27,34"
"08/03/2020 10:29:35";"27,35"
"08/03/2020 10:30:35";"27,54"
"08/03/2020 10:30:38";"27,55"
"08/03/2020 10:31:39";"27,74"
"08/03/2020 10:31:45";"27,77"
"08/03/2020 10:32:24";"28"
"08/03/2020 10:32:29";"28"
"08/03/2020 10:32:32";"28"
"08/03/2020 10:32:35";"28,02"
"08/03/2020 10:32:38";"28"
"08/03/2020 10:32:45";"28"
"08/03/2020 10:32:48";"28"
"08/03/2020 10:32:51";"27,99"
"08/03/2020 10:33:06";"27,97"
"08/03/2020 10:33:09";"28"
"08/03/2020 10:33:12";"27,99"
"08/03/2020 10:33:15";"28,01"
"08/03/2020 10:33:18";"28"
"08/03/2020 10:33:21";"28,01"
"08/03/2020 10:33:30";"27,98"
"08/03/2020 10:33:42";"27,99"
"08/03/2020 10:33:48";"28"
"08/03/2020 10:34:42";"28,18"
"08/03/2020 10:34:57";"28,22"
"08/03/2020 10:36:06";"28,41"
"08/03/2020 10:36:09";"28,44"
"08/03/2020 10:37:31";"28,62"
"08/03/2020 10:37:34";"28,64"
"08/03/2020 10:38:31";"28,23"
"08/03/2020 10:38:37";"28,21"
"08/03/2020 10:48:11";"28,39"
"08/03/2020 10:48:17";"28,42"
"08/03/2020 10:50:26";"28,59"
"08/03/2020 10:50:32";"28,62"
"08/03/2020 10:51:26";"28,82"
"08/03/2020 10:51:32";"28,83"
"08/03/2020 10:56:38";"29,01"
"08/03/2020 10:56:44";"29,05"
"08/03/2020 10:58:17";"29,25"
"08/03/2020 10:58:23";"29,28"
"08/03/2020 11:00:14";"29,09"
"08/03/2020 11:00:17";"29,06"
"08/03/2020 11:01:15";"29,28"
"08/03/2020 11:01:18";"29,33"
"08/03/2020 11:06:51";"29,48"
"08/03/2020 11:06:54";"29,55"
"08/03/2020 11:09:39";"29,74"
"08/03/2020 11:09:45";"29,78"
"08/03/2020 11:10:21";"30"
"08/03/2020 11:10:24";"30,01"
"08/03/2020 11:10:36";"30,01"
"08/03/2020 11:10:42";"29,99"
"08/03/2020 11:12:16";"30"
"08/03/2020 11:12:22";"30,02"
"08/03/2020 11:13:18";"30,33"
"08/03/2020 11:13:25";"30,29"
"08/03/2020 11:14:01";"30,02"
"08/03/2020 11:14:04";"29,97"
"08/03/2020 11:14:58";"29,57"
"08/03/2020 11:15:04";"29,55"
"08/03/2020 11:17:28";"29,75"
"08/03/2020 11:17:34";"29,8"
"08/03/2020 11:19:01";"29,97"
"08/03/2020 11:19:07";"30,01"
"08/03/2020 11:19:10";"29,99"
"08/03/2020 11:19:13";"30,02"
"08/03/2020 11:19:40";"30,02"
"08/03/2020 11:19:43";"29,99"
"08/03/2020 11:20:13";"30"
"08/03/2020 11:20:16";"30,02"
"08/03/2020 11:21:22";"30,04"
"08/03/2020 11:21:25";"29,99"
"08/03/2020 11:22:53";"29,99"
"08/03/2020 11:23:02";"30"
"08/03/2020 11:23:05";"29,98"
"08/03/2020 11:23:08";"30"
"08/03/2020 11:23:11";"29,98"
"08/03/2020 11:24:17";"29,96"
"08/03/2020 11:24:23";"30,01"
"08/03/2020 11:25:20";"30,33"
"08/03/2020 11:25:26";"30,38"
"08/03/2020 11:26:14";"30,03"
"08/03/2020 11:26:17";"29,96"
"08/03/2020 11:27:14";"29,66"
"08/03/2020 11:27:17";"29,64"
"08/03/2020 11:28:17";"29,9"
"08/03/2020 11:28:20";"29,92"
"08/03/2020 11:28:47";"29,99"
"08/03/2020 11:28:53";"30,01"
"08/03/2020 11:28:56";"29,99"
"08/03/2020 11:28:59";"30,01"
"08/03/2020 11:29:11";"30"
"08/03/2020 11:29:14";"30,01"
"08/03/2020 11:30:05";"30,02"
"08/03/2020 11:30:08";"29,99"
"08/03/2020 11:30:23";"29,98"
"08/03/2020 11:30:26";"30"
"08/03/2020 11:32:30";"30,02"
"08/03/2020 11:32:42";"29,99"
"08/03/2020 11:34:45";"29,98"
"08/03/2020 11:34:48";"30,02"
"08/03/2020 11:36:28";"30,16"
"08/03/2020 11:36:31";"30,23"
"08/03/2020 11:39:22";"30,42"
"08/03/2020 11:39:28";"30,45"
"08/03/2020 11:41:10";"30,26"
"08/03/2020 11:41:13";"30,23"
"08/03/2020 11:45:41";"30,41"
"08/03/2020 11:45:47";"30,44"
"08/03/2020 11:49:21";"30,6"
"08/03/2020 11:49:24";"30,64"
"08/03/2020 11:50:20";"30,42"
"08/03/2020 11:50:29";"30,41"
"08/03/2020 11:51:56";"30,6"
"08/03/2020 11:52:18";"30,63"
"08/03/2020 11:53:53";"30,81"
"08/03/2020 11:53:56";"30,83"
"08/03/2020 11:54:53";"31,09"
"08/03/2020 11:54:59";"31,13"
"08/03/2020 11:58:48";"30,94"
"08/03/2020 11:58:51";"30,92"
"08/03/2020 12:01:59";"30,74"
"08/03/2020 12:02:05";"30,71"
"08/03/2020 12:04:48";"30,89"
"08/03/2020 12:04:51";"30,92"
"08/03/2020 12:07:09";"30,72"
"08/03/2020 12:07:12";"30,71"
"08/03/2020 12:09:21";"30,88"
"08/03/2020 12:09:27";"30,91"
"08/03/2020 12:10:25";"31,28"
"08/03/2020 12:10:31";"31,32"
"08/03/2020 12:13:25";"31,12"
"08/03/2020 12:13:31";"31,1"
"08/03/2020 12:17:26";"30,91"
"08/03/2020 12:17:43";"30,89"
"08/03/2020 12:18:43";"31,12"
"08/03/2020 12:18:49";"31,17"
"08/03/2020 12:23:19";"30,98"
"08/03/2020 12:23:22";"30,96"
"08/03/2020 12:25:14";"31,15"
"08/03/2020 12:25:17";"31,16"
"08/03/2020 12:26:14";"31,43"
"08/03/2020 12:26:17";"31,45"
"08/03/2020 12:33:15";"31,27"
"08/03/2020 12:33:21";"31,23"
"08/03/2020 12:34:41";"31,03"
"08/03/2020 12:34:44";"31,01"
"08/03/2020 12:36:47";"31,2"
"08/03/2020 12:36:59";"31,24"
"08/03/2020 12:37:54";"31,48"
"08/03/2020 12:38:03";"31,5"
"08/03/2020 12:39:00";"31,68"
"08/03/2020 12:39:06";"31,71"
"08/03/2020 12:40:15";"31,87"
"08/03/2020 12:40:30";"31,93"
"08/03/2020 12:43:30";"31,73"
"08/03/2020 12:43:33";"31,71"
"08/03/2020 12:44:30";"31,5"
"08/03/2020 12:44:33";"31,48"
"08/03/2020 12:51:25";"31,68"
"08/03/2020 12:51:31";"31,72"
"08/03/2020 12:57:58";"31,56"
