latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.9405314882876,-55.5514895020168,0101000020D17F0000E3F0EBA9507B2341CC94384CF6155941,40000,22822,DR. SOLON VERISIMO,76,BIS,,,,,LA PEDRERA,165,RIVERA
-30.9405314882876,-55.5514895020168,0101000020D17F0000E3F0EBA9507B2341CC94384CF6155941,40000,22822,DR. SOLON VERISIMO,76,,,,,,LA PEDRERA,165,RIVERA
-30.9400015180954,-55.5528319264853,0101000020D17F0000E17A14AE517A23416666666605165941,40000,22822,DR. SOLON VERISIMO,85,,,,,,LA PEDRERA,165,RIVERA
-30.9400298585328,-55.5527846081779,0101000020D17F00003D0AD7A35A7A23419A99999904165941,40000,22822,DR. SOLON VERISIMO,87,,,,,,LA PEDRERA,165,RIVERA
-30.9400670236921,-55.5527196772984,0101000020D17F00000AD7A3F0667A2341CDCCCC8C03165941,40000,22822,DR. SOLON VERISIMO,87,,,,,,LA PEDRERA,165,RIVERA
-30.9402206026005,-55.5520240194879,0101000020D17F00006A03926CEB7A2341BF4D1214FF155941,40000,22822,DR. SOLON VERISIMO,98,BIS,,,,,LA PEDRERA,165,RIVERA
-30.9402206026005,-55.5520240194879,0101000020D17F00006A03926CEB7A2341BF4D1214FF155941,40000,22822,DR. SOLON VERISIMO,98,,,,,,LA PEDRERA,165,RIVERA
-30.9402373792717,-55.5526087784247,0101000020D17F00003D0AD7A37B7A2341B81E85CBFE155941,40000,22822,DR. SOLON VERISIMO,104,,,,,,LA PEDRERA,165,RIVERA
-30.9401307883811,-55.5526131062725,0101000020D17F0000EC51B81E7B7A2341000000C001165941,40000,22822,DR. SOLON VERISIMO,104,,,,,,LA PEDRERA,165,RIVERA
-30.9397917319179,-55.5526281597057,0101000020D17F000085EB5138797A2341666666260B165941,40000,22822,DR. SOLON VERISIMO,174,,,,,,LA PEDRERA,165,RIVERA
-30.9398749711408,-55.5524882203921,0101000020D17F000085EB51B8937A2341CDCCCCCC08165941,40000,22822,DR. SOLON VERISIMO,178,,,,,,LA PEDRERA,165,RIVERA
-30.9415370139856,-55.5515397731149,0101000020D17F00008FC2F528447B234133333373DA155941,40000,39895,DR. WOLF POLAK,2000,,,,,,LA PEDRERA,165,RIVERA
-30.9400477001023,-55.5522025947398,0101000020D17F0000CDCCCCCCC97A2341CDCCCCEC03165941,40000,24324,ENTRADA A NORMEY,4,,,,,,LA PEDRERA,165,RIVERA
-30.9403853645309,-55.5510971261645,0101000020D17F0000F6285C0F9C7B23419A999939FA155941,40000,24324,ENTRADA A NORMEY,6,,,,,,LA PEDRERA,165,RIVERA
-30.9383047103262,-55.5479923038693,0101000020D17F0000713D0A57F37D2341A4703DEA32165941,40000,34952,ENTRADA A PROFESOR SILVEIRA,137,,,,,,LA PEDRERA,165,RIVERA
-30.9386084417268,-55.5479970271988,0101000020D17F0000F6285C8FF17D2341000000802A165941,40000,34952,ENTRADA A PROFESOR SILVEIRA,148,,,,,,LA PEDRERA,165,RIVERA
-30.940886318449,-55.5531317624534,0101000020D17F0000713D0AD7157A23419A9999F9EC155941,40000,40233,ENTRADA IGLESIA MISIONERA,180,,,,,,LA PEDRERA,165,RIVERA
-30.9358853416777,-55.5450033766869,0101000020D17F0000AE47E17A358023416666660675165941,40000,20251,ESC. LUIS SEGUI,178,,,,,,LA PEDRERA,165,RIVERA
-30.9358272481352,-55.5448918484142,0101000020D17F00005C8FC2F54A8023419A99999976165941,40000,20251,ESC. LUIS SEGUI,179,,,,,,LA PEDRERA,165,RIVERA
-30.9359703797152,-55.5451041352955,0101000020D17F0000AE47E1FA21802341333333B372165941,40000,20251,ESC. LUIS SEGUI,180,,,,,,LA PEDRERA,165,RIVERA
-30.9358550197952,-55.5450347116589,0101000020D17F000048E17A942F802341000000E075165941,40000,20251,ESC. LUIS SEGUI,182,,,,,,LA PEDRERA,165,RIVERA
-30.9357793896271,-55.5449682448886,0101000020D17F0000000000803C802341333333F377165941,40000,20251,ESC. LUIS SEGUI,184,,,,,,LA PEDRERA,165,RIVERA
-30.9356569146887,-55.5446835328533,0101000020D17F0000295C8F427380234114AE47417B165941,40000,20251,ESC. LUIS SEGUI,186,,,,,,LA PEDRERA,165,RIVERA
-30.9310805477025,-55.5401233174453,0101000020D17F00005C8FC2F5E783234148E17AA4F8165941,40000,20251,ESC. LUIS SEGUI,212,,,,,,LA PEDRERA,165,RIVERA
-30.9298111305472,-55.5403043012741,0101000020D17F0000F6285C0FC9832341000000E01B175941,40000,20251,ESC. LUIS SEGUI,2050,,,,,,LA PEDRERA,165,RIVERA
-30.9301676082162,-55.5399146895623,0101000020D17F0000AE47E17A12842341000000E011175941,40000,20251,ESC. LUIS SEGUI,2099,,,,,,LA PEDRERA,165,RIVERA
-30.9301001613098,-55.5398540717131,0101000020D17F0000295C8F421E8423419A9999B913175941,40000,20251,ESC. LUIS SEGUI,2099,,,,,,LA PEDRERA,165,RIVERA
-30.93010743612,-55.5398733609709,0101000020D17F0000BD6F7C8D1A84234103098A8713175941,40000,20251,ESC. LUIS SEGUI,2103,,,,,,LA PEDRERA,165,RIVERA
-30.9302862765856,-55.539963557776,0101000020D17F0000CF49EFCB08842341E3361A9A0E175941,40000,20251,ESC. LUIS SEGUI,2119,,,,,,LA PEDRERA,165,RIVERA
-30.930377924144,-55.5400837589078,0101000020D17F0000F6285C8FF18323419A9999190C175941,40000,20251,ESC. LUIS SEGUI,2121,,,,,,LA PEDRERA,165,RIVERA
-30.9304939249917,-55.5401777575633,0101000020D17F0000295C8F42DF832341A4703DEA08175941,40000,20251,ESC. LUIS SEGUI,2125,,,,,,LA PEDRERA,165,RIVERA
-30.9304453886744,-55.540145946679,0101000020D17F0000AE47E17AE5832341000000400A175941,40000,20251,ESC. LUIS SEGUI,2125,,,,,,LA PEDRERA,165,RIVERA
-30.9300458943466,-55.5404812673738,0101000020D17F0000F6285C8FA6832341CDCCCC6C15175941,40000,20251,ESC. LUIS SEGUI,2152,,,,,,LA PEDRERA,165,RIVERA
-30.9301359852546,-55.540549809547,0101000020D17F00003333333399832341333333F312175941,40000,20251,ESC. LUIS SEGUI,2156,,,,,,LA PEDRERA,165,RIVERA
-30.930851420583,-55.5404695531253,0101000020D17F00005C8FC275A68323419A999919FF165941,40000,20251,ESC. LUIS SEGUI,2173,,,,,,LA PEDRERA,165,RIVERA
-30.9306060471044,-55.5408621702514,0101000020D17F0000B03DB3245C832341E1EEAC0506175941,40000,20251,ESC. LUIS SEGUI,2178,,,,,,LA PEDRERA,165,RIVERA
-30.931216012274,-55.5408186717285,0101000020D17F000027967AAF6283234129F4341BF5165941,40000,20251,ESC. LUIS SEGUI,2179,,,,,,LA PEDRERA,165,RIVERA
-30.9361652139866,-55.5449403161994,0101000020D17F000085EB51B840802341000000406D165941,40000,20251,ESC. LUIS SEGUI,2200,,,,,,LA PEDRERA,165,RIVERA
-30.9360841114565,-55.5448685943668,0101000020D17F00008FC2F5A84E8023419A9999796F165941,40000,20251,ESC. LUIS SEGUI,2200,,,,,,LA PEDRERA,165,RIVERA
-30.9316889104555,-55.5411315634532,0101000020D17F000052B81E85258323419A999919E8165941,40000,20251,ESC. LUIS SEGUI,2203,,,,,,LA PEDRERA,165,RIVERA
-30.931765384277,-55.5411926740476,0101000020D17F0000EC51B89E1983234100000000E6165941,40000,20251,ESC. LUIS SEGUI,2203,,,,,,LA PEDRERA,165,RIVERA
-30.9359551398214,-55.5446901486598,0101000020D17F00003ED9E12171802341057640FE72165941,40000,20251,ESC. LUIS SEGUI,2207,,,,,,LA PEDRERA,165,RIVERA
-30.9319010325315,-55.5413009245967,0101000020D17F0000A4703D8A0483234166666646E2165941,40000,20251,ESC. LUIS SEGUI,2211,,,,,,LA PEDRERA,165,RIVERA
-30.9317926248217,-55.5415280055735,0101000020D17F00005C8FC275D98223419A999959E5165941,40000,20251,ESC. LUIS SEGUI,2220,,,,,,LA PEDRERA,165,RIVERA
-30.9320707369684,-55.5414914470157,0101000020D17F0000AAF1ACA3DF822341799ECBA1DD165941,40000,20251,ESC. LUIS SEGUI,2223,,,,,,LA PEDRERA,165,RIVERA
-30.9319319659567,-55.5416437360118,0101000020D17F00000AD7A3F0C282234166666686E1165941,40000,20251,ESC. LUIS SEGUI,2226,,,,,,LA PEDRERA,165,RIVERA
-30.9321673925741,-55.5415611394921,0101000020D17F00003FEB7A0AD28223411E09B7F9DA165941,40000,20251,ESC. LUIS SEGUI,2229,,,,,,LA PEDRERA,165,RIVERA
-30.9329684355247,-55.542510389897,0101000020D17F00001F85EB511A82234133333313C5165941,40000,20251,ESC. LUIS SEGUI,2234,,,,,,LA PEDRERA,165,RIVERA
-30.9324670581844,-55.541801798547,0101000020D17F000091B1BD2EA382234130A032BFD2165941,40000,20251,ESC. LUIS SEGUI,2235,,,,,,LA PEDRERA,165,RIVERA
-30.9318585345332,-55.5414803310095,0101000020D17F00003DF31661E2822341B08C3B82E3165941,40000,20251,ESC. LUIS SEGUI,2236,,,,,,LA PEDRERA,165,RIVERA
-30.9325598446277,-55.5417994616786,0101000020D17F0000C3F5285CA3822341CDCCCC2CD0165941,40000,20251,ESC. LUIS SEGUI,2239,,,,,,LA PEDRERA,165,RIVERA
-30.9326211523307,-55.5419189956404,0101000020D17F0000B078F9568C8223414F4A7583CE165941,40000,20251,ESC. LUIS SEGUI,2241,,,,,,LA PEDRERA,165,RIVERA
-30.9316951775906,-55.5414471186633,0101000020D17F000033333333E982234166666606E8165941,40000,20251,ESC. LUIS SEGUI,2248,,,,,,LA PEDRERA,165,RIVERA
-30.9335311200088,-55.5429653945697,0101000020D17F0000D7A370BDC1812341000000A0B5165941,40000,20251,ESC. LUIS SEGUI,2254,,,,,,LA PEDRERA,165,RIVERA
-30.9327747605264,-55.5419766328577,0101000020D17F000014AE47E18082234166666646CA165941,40000,20251,ESC. LUIS SEGUI,2257,,,,,,LA PEDRERA,165,RIVERA
-30.932843064884,-55.5420333684048,0101000020D17F0000713D0AD77582234166666666C8165941,40000,20251,ESC. LUIS SEGUI,2261,,,,,,LA PEDRERA,165,RIVERA
-30.932428503508,-55.5420730465764,0101000020D17F00005C8FC2756F822341666666E6D3165941,40000,20251,ESC. LUIS SEGUI,2262,,,,,,LA PEDRERA,165,RIVERA
-30.9329295799276,-55.5421048986909,0101000020D17F0000B81E85EB6782234166666606C6165941,40000,20251,ESC. LUIS SEGUI,2271,,,,,,LA PEDRERA,165,RIVERA
-30.9331017603785,-55.5423566231724,0101000020D17F0000AEF8435137822341484A1E55C1165941,40000,20251,ESC. LUIS SEGUI,2275,,,,,,LA PEDRERA,165,RIVERA
-30.9324554758245,-55.542298004011,0101000020D17F0000999EB06444822341CAFD0E39D3165941,40000,20251,ESC. LUIS SEGUI,2284,,,,,,LA PEDRERA,165,RIVERA
-30.9325795352952,-55.5421854613479,0101000020D17F0000A4703D8A59822341000000C0CF165941,40000,20251,ESC. LUIS SEGUI,2286,,,,,,LA PEDRERA,165,RIVERA
-30.9327079558446,-55.5422928819301,0101000020D17F00003D0AD7A3448223419A999939CC165941,40000,20251,ESC. LUIS SEGUI,2288,,,,,,LA PEDRERA,165,RIVERA
-30.9331945807285,-55.5423232799528,0101000020D17F0000B81E856B3D822341000000C0BE165941,40000,20251,ESC. LUIS SEGUI,2291,,,,,,LA PEDRERA,165,RIVERA
-30.9328210420892,-55.5423599026352,0101000020D17F000001A43681378223418733BF1CC9165941,40000,20251,ESC. LUIS SEGUI,2294,,,,,,LA PEDRERA,165,RIVERA
-30.9334658801524,-55.5426549487774,0101000020D17F000073CADE40FD812341E0E6F955B7165941,40000,20251,ESC. LUIS SEGUI,2303,,,,,,LA PEDRERA,165,RIVERA
-30.9335572268159,-55.5427224714367,0101000020D17F0000CFF6DD15F0812341BBF160D3B4165941,40000,20251,ESC. LUIS SEGUI,2307,,,,,,LA PEDRERA,165,RIVERA
-30.9336571414568,-55.5426839341186,0101000020D17F00008FC2F528F7812341B81E850BB2165941,40000,20251,ESC. LUIS SEGUI,2311,,,,,,LA PEDRERA,165,RIVERA
-30.9338054914785,-55.5428146029093,0101000020D17F0000295C8FC2DD8123419A9999F9AD165941,40000,20251,ESC. LUIS SEGUI,2319,,,,,,LA PEDRERA,165,RIVERA
-30.9338261368949,-55.5429329836597,0101000020D17F000058CD1114C7812341EC539C70AD165941,40000,20251,ESC. LUIS SEGUI,2321,,,,,,LA PEDRERA,165,RIVERA
-30.9336594633012,-55.5430660154436,0101000020D17F00003D0AD723AE8123419A999919B2165941,40000,20251,ESC. LUIS SEGUI,2330,,,,,,LA PEDRERA,165,RIVERA
-30.9338402254579,-55.5431474006043,0101000020D17F0000A5E05E109E81234103BECF1DAD165941,40000,20251,ESC. LUIS SEGUI,2332,,,,,,LA PEDRERA,165,RIVERA
-30.9338669973589,-55.5432287554951,0101000020D17F00000AD7A3708E81234166666666AC165941,40000,20251,ESC. LUIS SEGUI,2336,,,,,,LA PEDRERA,165,RIVERA
-30.9339500814992,-55.5432262250102,0101000020D17F00008AABCAAE8E8123419B3DD018AA165941,40000,20251,ESC. LUIS SEGUI,2338,,,,,,LA PEDRERA,165,RIVERA
-30.9346669111753,-55.5437478312094,0101000020D17F0000C1794DEE28812341EC95706596165941,40000,20251,ESC. LUIS SEGUI,2348,BIS,,,,,LA PEDRERA,165,RIVERA
-30.9346669111753,-55.5437478312094,0101000020D17F0000C1794DEE28812341EC95706596165941,40000,20251,ESC. LUIS SEGUI,2348,,,,,,LA PEDRERA,165,RIVERA
-30.9339630846349,-55.542948899695,0101000020D17F00003D0AD7A3C3812341666666A6A9165941,40000,20251,ESC. LUIS SEGUI,2349,,,,,,LA PEDRERA,165,RIVERA
-30.9340582178825,-55.5433849406312,0101000020D17F0000A4703D0A7081234166666626A7165941,40000,20251,ESC. LUIS SEGUI,2352,,,,,,LA PEDRERA,165,RIVERA
-30.9341916086737,-55.5431328818695,0101000020D17F00001F85EBD19F81234100000060A3165941,40000,20251,ESC. LUIS SEGUI,2353,,,,,,LA PEDRERA,165,RIVERA
-30.9342468024935,-55.5432749827554,0101000020D17F0000BBEC7181848123415A12D3E3A1165941,40000,20251,ESC. LUIS SEGUI,2355,,,,,,LA PEDRERA,165,RIVERA
-30.9341022725637,-55.5433573211597,0101000020D17F00000742B23075812341D218ADEBA5165941,40000,20251,ESC. LUIS SEGUI,2358,,,,,,LA PEDRERA,165,RIVERA
-30.9345477379577,-55.5437524160102,0101000020D17F00006666666628812341333333B399165941,40000,20251,ESC. LUIS SEGUI,2364,,,,,,LA PEDRERA,165,RIVERA
-30.9344045484193,-55.5433906880548,0101000020D17F0000EB502AF06D8123414A2D0D8E9D165941,40000,20251,ESC. LUIS SEGUI,2375,,,,,,LA PEDRERA,165,RIVERA
-30.9344756874663,-55.5433631201886,0101000020D17F00000000000073812341333333939B165941,40000,20251,ESC. LUIS SEGUI,2379,,,,,,LA PEDRERA,165,RIVERA
-30.9345793413681,-55.5437168843182,0101000020D17F0000963727192F81234148E92BD098165941,40000,20251,ESC. LUIS SEGUI,2381,,,,,,LA PEDRERA,165,RIVERA
-30.9341836507676,-55.5434835135001,0101000020D17F0000713D0AD75C81234148E17AB4A3165941,40000,20251,ESC. LUIS SEGUI,2384,,,,,,LA PEDRERA,165,RIVERA
-30.9345084709794,-55.5433901490828,0101000020D17F0000D7A370BD6D812341CDCCCCAC9A165941,40000,20251,ESC. LUIS SEGUI,2387,,,,,,LA PEDRERA,165,RIVERA
-30.9355815161523,-55.5445414963538,0101000020D17F0000EC51B89E8E802341CDCCCC4C7D165941,40000,20251,ESC. LUIS SEGUI,2403,,,,,,LA PEDRERA,165,RIVERA
-30.9351306272927,-55.5441632360951,0101000020D17F000018601F35D8802341F4531CAD89165941,40000,20251,ESC. LUIS SEGUI,2414,,,,,,LA PEDRERA,165,RIVERA
-30.9355673847599,-55.5444748555851,0101000020D17F0000F11131659B802341AA0EB9AB7D165941,40000,20251,ESC. LUIS SEGUI,2452,,,,,,LA PEDRERA,165,RIVERA
-30.9374587923828,-55.5458876144317,0101000020D17F00005C8FC2F5877F2341333333B349165941,40000,20251,ESC. LUIS SEGUI,2476,,,,,,LA PEDRERA,165,RIVERA
-30.9358946218689,-55.5446514920864,0101000020D17F00003A1CC5B17880234169DF77A874165941,40000,20251,ESC. LUIS SEGUI,2480,,,,,,LA PEDRERA,165,RIVERA
-30.9359696334313,-55.5447973783024,0101000020D17F00009A9999995C802341000000A072165941,40000,20251,ESC. LUIS SEGUI,2482,,,,,,LA PEDRERA,165,RIVERA
-30.9365709983307,-55.5448421692783,0101000020D17F0000CDCCCC4C528023419A9999F961165941,40000,20251,ESC. LUIS SEGUI,2501,,,,,,LA PEDRERA,165,RIVERA
-30.9374496383044,-55.5458244192954,0101000020D17F00004A07EB0F947F2341992A18EF49165941,40000,20251,ESC. LUIS SEGUI,2554,,,,,,LA PEDRERA,165,RIVERA
-30.9375923505152,-55.5459489749743,0101000020D17F0000C74B37D97B7F23416397A80446165941,40000,20251,ESC. LUIS SEGUI,2562,,,,,,LA PEDRERA,165,RIVERA
-30.9381510224465,-55.5463909382278,0101000020D17F00007B14AEC7257F2341CDCCCCAC36165941,40000,20251,ESC. LUIS SEGUI,2612,,,,,,LA PEDRERA,165,RIVERA
-30.9383394003582,-55.5465353521397,0101000020D17F00003D0AD7A3097F23410000008031165941,40000,20251,ESC. LUIS SEGUI,2618,,,,,,LA PEDRERA,165,RIVERA
-30.93848591484,-55.5466475349258,0101000020D17F00007B14AEC7F37E23419A9999792D165941,40000,20251,ESC. LUIS SEGUI,2618,,,,,,LA PEDRERA,165,RIVERA
-30.9385696425712,-55.5467121029693,0101000020D17F000033333333E77E2341CDCCCC2C2B165941,40000,20251,ESC. LUIS SEGUI,2624,,,,,,LA PEDRERA,165,RIVERA
-30.9357958736813,-55.5446693911751,0101000020D17F0000F6285C8F758023416666666677165941,40000,20251,ESC. LUIS SEGUI,9001,,,,,,LA PEDRERA,165,RIVERA
-30.9278552662453,-55.5431118587497,0101000020D17F000033333333B6812341333333F352175941,40000,22111,ESTANISLAO CASTRO,24,,,,,,LA PEDRERA,165,RIVERA
-30.9279064679062,-55.543011974546,0101000020D17F00003D0AD723C98123410000008051175941,40000,22111,ESTANISLAO CASTRO,28,,,,,,LA PEDRERA,165,RIVERA
-30.9279638528651,-55.5429003798077,0101000020D17F0000CDCCCC4CDE812341000000E04F175941,40000,22111,ESTANISLAO CASTRO,30,,,,,,LA PEDRERA,165,RIVERA
-30.9278730854249,-55.5425315934188,0101000020D17F0000A4703D0A258223416666664652175941,40000,22111,ESTANISLAO CASTRO,31,,,,,,LA PEDRERA,165,RIVERA
-30.9280403715766,-55.5422452324187,0101000020D17F00007B14AE475B822341CDCCCC8C4D175941,40000,22111,ESTANISLAO CASTRO,53,,,,,,LA PEDRERA,165,RIVERA
-30.9281186540815,-55.5421067376938,0101000020D17F000052B81E8575822341666666564B175941,40000,22111,ESTANISLAO CASTRO,73,,,,,,LA PEDRERA,165,RIVERA
-30.928203212944,-55.541964798546,0101000020D17F00006666666690822341333333F348175941,40000,22111,ESTANISLAO CASTRO,75,,,,,,LA PEDRERA,165,RIVERA
-30.928274899779,-55.5418414737653,0101000020D17F0000295C8FC2A7822341CDCCCCEC46175941,40000,22111,ESTANISLAO CASTRO,78,,,,,,LA PEDRERA,165,RIVERA
-30.928412962351,-55.5416039046057,0101000020D17F0000295C8FC2D48223416666660643175941,40000,22111,ESTANISLAO CASTRO,79,,,,,,LA PEDRERA,165,RIVERA
-30.9283411607663,-55.5417250337266,0101000020D17F00001F85EBD1BD822341D7A3700D45175941,40000,22111,ESTANISLAO CASTRO,79,,,,,,LA PEDRERA,165,RIVERA
-30.9284925735501,-55.5420232005175,0101000020D17F00006666666684822341333333F340175941,40000,22111,ESTANISLAO CASTRO,80,,,,,,LA PEDRERA,165,RIVERA
-30.928520952475,-55.5414197468217,0101000020D17F00003D0AD7A3F78223419A9999F93F175941,40000,22111,ESTANISLAO CASTRO,81,,,,,,LA PEDRERA,165,RIVERA
-30.9289948832852,-55.5408043853323,0101000020D17F000015A0C6DC6B832341F2505CA632175941,40000,22111,ESTANISLAO CASTRO,83,,,,,,LA PEDRERA,165,RIVERA
-30.9286435155459,-55.5417276658594,0101000020D17F00000AD7A370BC822341CDCCCCAC3C175941,40000,22111,ESTANISLAO CASTRO,84,,,,,,LA PEDRERA,165,RIVERA
-30.9285979494633,-55.5412873402591,0101000020D17F000085EB51B810832341CDCCCCCC3D175941,40000,22111,ESTANISLAO CASTRO,85,,,,,,LA PEDRERA,165,RIVERA
-30.9285429902947,-55.5419337925097,0101000020D17F0000713D0A5795822341666666863F175941,40000,22111,ESTANISLAO CASTRO,86,,,,,,LA PEDRERA,165,RIVERA
-30.9286279347305,-55.5412342434093,0101000020D17F00007B14AEC71A8323413D0AD7F33C175941,40000,22111,ESTANISLAO CASTRO,87,,,,,,LA PEDRERA,165,RIVERA
-30.9291760265773,-55.5405052293895,0101000020D17F00009CB39081A4832341535868892D175941,40000,22111,ESTANISLAO CASTRO,93,,,,,,LA PEDRERA,165,RIVERA
-30.9286031358594,-55.541827073296,0101000020D17F0000F6285C8FA9822341333333D33D175941,40000,22111,ESTANISLAO CASTRO,94,,,,,,LA PEDRERA,165,RIVERA
-30.9286988951891,-55.5411185684128,0101000020D17F0000E17A14AE30832341333333F33A175941,40000,22111,ESTANISLAO CASTRO,97,,,,,,LA PEDRERA,165,RIVERA
-30.9287048604137,-55.5416473013539,0101000020D17F0000EC51B89ECB822341333333F33A175941,40000,22111,ESTANISLAO CASTRO,98,,,,,,LA PEDRERA,165,RIVERA
-30.9287546798284,-55.5410252059877,0101000020D17F0000C3F5285C428323410000006039175941,40000,22111,ESTANISLAO CASTRO,99,,,,,,LA PEDRERA,165,RIVERA
-30.9289840599556,-55.5412048701747,0101000020D17F0000C3F5285C1F8323413333331333175941,40000,22111,ESTANISLAO CASTRO,100,,,,,,LA PEDRERA,165,RIVERA
-30.9288246206849,-55.5409071390933,0101000020D17F000085EB51B8588323416666666637175941,40000,22111,ESTANISLAO CASTRO,101,,,,,,LA PEDRERA,165,RIVERA
-30.928948585438,-55.5406996082234,0101000020D17F000052B81E0580832341666666E633175941,40000,22111,ESTANISLAO CASTRO,103,,,,,,LA PEDRERA,165,RIVERA
-30.928893680647,-55.5407909692063,0101000020D17F000085EB51B86E8323413333337335175941,40000,22111,ESTANISLAO CASTRO,103,,,,,,LA PEDRERA,165,RIVERA
-30.9293405443328,-55.5405758121111,0101000020D17F0000A4703D8A968323410000000029175941,40000,22111,ESTANISLAO CASTRO,104,,,,,,LA PEDRERA,165,RIVERA
-30.9294494654202,-55.540058092451,0101000020D17F000042B43C29F98323418F0ADED125175941,40000,22111,ESTANISLAO CASTRO,105,,,,,,LA PEDRERA,165,RIVERA
-30.9294494654202,-55.540058092451,0101000020D17F000042B43C29F98323418F0ADED125175941,40000,22111,ESTANISLAO CASTRO,105,BIS,,,,,LA PEDRERA,165,RIVERA
-30.9289955052839,-55.5406201945148,0101000020D17F0000F6285C0F8F8323413333339332175941,40000,22111,ESTANISLAO CASTRO,107,,,,,,LA PEDRERA,165,RIVERA
-30.9298813783629,-55.5391751404461,0101000020D17F00003D0AD7A3A08423413333339319175941,40000,22111,ESTANISLAO CASTRO,207,,,,,,LA PEDRERA,165,RIVERA
-30.9294454390022,-55.5407569483645,0101000020D17F0000EC51B89E738323416666662626175941,40000,22111,ESTANISLAO CASTRO,2123,,,,,,LA PEDRERA,165,RIVERA
-30.9290343503277,-55.5419040440445,0101000020D17F00009A99999999822341666666E631175941,40000,22111,ESTANISLAO CASTRO,2148,,,,,,LA PEDRERA,165,RIVERA
-30.9293852073758,-55.541815517698,0101000020D17F000000000080A98223416666662628175941,40000,22111,ESTANISLAO CASTRO,2155,,,,,,LA PEDRERA,165,RIVERA
-30.9293651878438,-55.5418003324411,0101000020D17F00005C8FC275AC822341333333B328175941,40000,22111,ESTANISLAO CASTRO,2155,,,,,,LA PEDRERA,165,RIVERA
-30.9298229411654,-55.542150577736,0101000020D17F00003333333368822341000000201C175941,40000,22111,ESTANISLAO CASTRO,2175,,,,,,LA PEDRERA,165,RIVERA
-30.9296603657337,-55.5423746023075,0101000020D17F0000C3F528DC3D822341333333B320175941,40000,22111,ESTANISLAO CASTRO,2250,,,,,,LA PEDRERA,165,RIVERA
-30.9305673593723,-55.5378462368436,0101000020D17F00009A9999999C8523416666662606175941,40000,22111,ESTANISLAO CASTRO,2298,,,,,,LA PEDRERA,165,RIVERA
-30.9265353227648,-55.542548536381,0101000020D17F0000E17A14AE258223419A99995977175941,40000,18585,GRAL. MANUEL ORIBE,2067,,,,,,LA PEDRERA,165,RIVERA
-30.9270238258387,-55.5428255750183,0101000020D17F00001F85EB51EF812341666666E669175941,40000,18585,GRAL. MANUEL ORIBE,2087,,,,,,LA PEDRERA,165,RIVERA
-30.9272933231006,-55.5429867363782,0101000020D17F0000D7A370BDCF812341B81E857B62175941,40000,18585,GRAL. MANUEL ORIBE,2091,,,,,,LA PEDRERA,165,RIVERA
-30.9284672945425,-55.5439429592626,0101000020D17F00009A999999158123410000004042175941,40000,18585,GRAL. MANUEL ORIBE,2147,,,,,,LA PEDRERA,165,RIVERA
-30.9290587712785,-55.5444716123623,0101000020D17F0000C3F528DCAE8023416666660632175941,40000,18585,GRAL. MANUEL ORIBE,2193,,,,,,LA PEDRERA,165,RIVERA
-30.9307565950843,-55.5458893287253,0101000020D17F000052B81E059B7F2341B81E856B03175941,40000,18585,GRAL. MANUEL ORIBE,2263,,,,,,LA PEDRERA,165,RIVERA
-30.9309804625308,-55.5460847903816,0101000020D17F000052B81E05757F2341713D0A47FD165941,40000,18585,GRAL. MANUEL ORIBE,2271,,,,,,LA PEDRERA,165,RIVERA
-30.9325630823917,-55.5468141785869,0101000020D17F0000F6285C0FE57E2341666666A6D1165941,40000,18585,GRAL. MANUEL ORIBE,2379,,,,,,LA PEDRERA,165,RIVERA
-30.9328368195852,-55.5469275708315,0101000020D17F00009A999999CE7E23419A999919CA165941,40000,18585,GRAL. MANUEL ORIBE,2387,,,,,,LA PEDRERA,165,RIVERA
-30.9341180638572,-55.5475009919217,0101000020D17F00001F85EB515D7E2341666666C6A6165941,40000,18585,GRAL. MANUEL ORIBE,2439,,,,,,LA PEDRERA,165,RIVERA
-30.9341642854509,-55.5475196553705,0101000020D17F0000EC51B89E597E234100000080A5165941,40000,18585,GRAL. MANUEL ORIBE,2439,,,,,,LA PEDRERA,165,RIVERA
-30.9355044473929,-55.5486801973431,0101000020D17F0000AE47E1FA777D23419A9999B980165941,40000,18585,GRAL. MANUEL ORIBE,3000,,,,,,LA PEDRERA,165,RIVERA
-30.9348004162565,-55.5459221026917,0101000020D17F0000F6285C0F897F23410000006093165941,40000,29310,HERVIDERO,123,,,,,,LA PEDRERA,165,RIVERA
-30.9349577903755,-55.5456361902808,0101000020D17F0000D7A3703DBF7F2341CDCCCCEC8E165941,40000,29310,HERVIDERO,125,,,,,,LA PEDRERA,165,RIVERA
-30.9348756088373,-55.5457892994075,0101000020D17F000085EB5138A27F23410000004091165941,40000,29310,HERVIDERO,127,,,,,,LA PEDRERA,165,RIVERA
-30.9351723658509,-55.5457835507307,0101000020D17F00005C8FC275A27F23416666660689165941,40000,29310,HERVIDERO,128,,,,,,LA PEDRERA,165,RIVERA
-30.9352096252488,-55.5457273061661,0101000020D17F00009A999919AD7F23419A9999F987165941,40000,29310,HERVIDERO,128,,,,,,LA PEDRERA,165,RIVERA
