"id","turno","fecha","tipo_proc","fsd","fecha_sent","num_sent","modo","sexo","edad","ant","sit_esp","tipo_del","otros_del","tent","agrav","tipo_del2","otros2","tent_2","agrv2","tipo_del3","otr_del3","tent_3","agrav3","inf_adicional","multa",monto_a,monto_m,monto_d
"2075","16","10/30/2015","1","06/06/2016","06/20/2016","153","1","1","46","2","6","19","un delito de daño","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2016","16","09/23/2015","1","09/06/2016","06/20/2016","157","1","1","19","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1906","16","07/16/2015","1","06/30/2016","07/19/2016","180","1","1","36","3","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1814","16","11/01/2014","2","07/19/2016","07/25/2016","208","1","1","33","1","6","5","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2081","16","02/03/2014","2","08/16/2016","08/26/2016","244","1","1","43","2","6","13","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2083","16","01/11/2015","2","08/24/2016","08/29/2016","250","1","1","24","1","6","5","dos delitos de lesiones personales en regimen de reiteracion real entre si","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1887","16","07/13/2015","1","09/26/2016","06/10/2016","284","1","1","30","3","6","19","UN DELITO DE DA�?O","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1776","16","03/15/2016","2","09/27/2016","10/21/2016","294","1","1","18","1","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1831","16","08/01/2016","2","07/10/2016","10/26/2016","303","1","1","30","1","6","16","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1831","16","08/01/2016","2","07/10/2016","10/26/2016","303","1","1","22","1","6","16","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2111","16","10/02/2016","1","10/13/2016","01/11/2016","315","1","1","18","1","6","13","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1806","16","04/19/2016","2","09/11/2016","11/21/2016","334","1","1","34","1","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1962","16","08/20/2015","1","10/31/2016","11/23/2016","335","1","1","41","3","6","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1854","16","04/24/2016","1","11/15/2016","12/12/2016","355","1","1","35","2","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1930","16","05/29/2016","1","11/16/2016","12/12/2016","357","1","1","35","1","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1928","16","05/28/2016","1","11/23/2016","12/12/2016","359","1","1","39","3","6","1","un delito de hurto en gdo. de tva. en concurso fuera de la reiteracion con","1","-1","19","un delito de violacion de domicilio","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1994","16","05/08/2016","1","12/23/2016","12/23/2016","379","1","1","31","1","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2485","17","07/21/2015","2","02/03/2016","02/03/2016","11","1","1","65","1","-1","19","Un delito de disparo de arma de fuego, acometimiento con arma apropiada","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2536","17","07/11/2015","2","03/30/2016","06/04/2016","25","1","1","29","1","-1","19","Un delito de disparo de arma de fuego, acometimiento con arma apropiada","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2516","17","10/20/2014","2","04/04/2016","06/04/2016","26","1","1","22","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2535","17","07/11/2015","2","07/04/2016","07/04/2016","27","1","1","18","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2518","17","01/10/2015","2","04/15/2016","05/05/2016","37","1","1","21","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2555","17","02/19/2016","1","08/29/2016","08/31/2016","89","1","1","32","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2550","17","12/13/2015","2","03/10/2016","06/10/2016","116","1","1","24","1","-1","19","TENENCIA Y PORTE DE ARMA DE FUEGO Y MUNICIONES NO AUTORIZADO","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2579","17","03/25/2016","1","03/11/2016","03/11/2016","131","1","1","40","2","-1","1","Sin dato","0","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3006","18","08/27/2015","1","05/02/2016","05/02/2016","9","1","1","27","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3077","18","12/12/2015","1","11/05/2016","12/05/2016","50","1","1","43","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3025","18","01/17/2016","1","08/06/2016","09/06/2016","81","1","1","38","2","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3099","18","02/20/2016","1","03/06/2016","10/06/2016","84","1","1","36","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3086","18","02/18/2016","1","06/29/2016","06/30/2016","99","1","1","47","2","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2911","18","02/22/2016","1","06/19/2016","07/20/2016","102","1","1","19","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3094","18","02/19/2016","1","07/19/2016","07/21/2016","106","1","1","53","1","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2966","18","02/06/2016","1","10/20/2016","10/24/2016","171","1","1","21","1","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3098","18","02/20/2016","1","08/26/2016","03/11/2016","178","1","1","21","1","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3026","18","09/18/2016","1","12/16/2016","12/20/2016","200","1","1","28","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3581","19","05/08/2015","2","03/14/2016","03/31/2016","29","1","1","27","1","6","19","UN DELITO PREVISTO EN ELART.152 BIS DEL CP","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3529","19","07/04/2016","1","03/08/2016","08/18/2016","105","1","1","46","2","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3595","19","09/09/2015","2","09/19/2016","11/10/2016","132","1","1","21","1","6","5","Sin dato","0","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3564","19","06/16/2016","1","10/31/2016","11/14/2016","150","1","1","19","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1095","20","06/30/2015","2","06/04/2016","05/24/2016","63","1","1","18","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1379","1","04/06/2015","1","02/02/2016","02/15/2016","3","1","1","32","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1420","1","08/13/2015","2","02/03/2016","03/03/2016","15","1","1","38","3","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1479","1","10/20/2015","2","05/04/2016","11/04/2016","30","1","1","18","1","6","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1492","1","10/24/2015","1","04/28/2016","02/05/2016","40","1","1","23","3","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1478","1","10/20/2015","1","04/28/2016","02/05/2016","43","1","1","45","3","6","13","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1502","1","10/26/2015","1","06/05/2016","09/05/2016","51","1","1","29","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1422","1","08/26/2014","1","02/06/2016","07/06/2016","72","1","1","21","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1514","1","11/29/2015","1","06/15/2016","07/19/2016","78","1","1","31","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1472","1","04/02/2016","1","07/21/2016","08/15/2016","100","1","1","29","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1482","1","08/02/2016","1","07/25/2016","08/23/2016","105","1","1","41","3","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1383","1","04/17/2016","1","09/19/2016","09/21/2016","128","1","1","29","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1530","1","10/03/2016","2","09/26/2016","09/30/2016","144","1","1","30","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1375","1","04/14/2016","1","09/21/2016","11/10/2016","148","1","1","38","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1411","1","05/22/2016","1","10/13/2016","10/17/2016","153","1","1","26","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1454","1","04/11/2014","2","10/25/2016","11/14/2016","166","1","1","37","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1445","1","07/27/2016","2","01/11/2016","11/16/2016","173","1","1","23","1","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"107","7","11/06/2014","2","10/26/2015","03/02/2016","11","1","1","51","1","6","5","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1618","7","08/07/2015","1","09/12/2015","04/03/2016","39","1","1","38","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1659","7","12/08/2015","2","10/12/2015","03/30/2016","45","1","1","20","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1641","7","03/10/2014","2","02/17/2016","04/05/2016","63","1","1","23","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1582","7","04/05/2015","1","07/03/2016","05/30/2016","83","1","1","21","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1732","7","02/26/2014","2","01/08/2016","10/24/2016","137","1","1","46","3","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1569","7","05/16/2014","2","01/08/2016","10/27/2016","141","1","1","25","1","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1197","20","12/27/2015","2","01/06/2016","07/21/2016","116","1","1","55","1","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1197","20","12/27/2015","2","01/06/2016","07/21/2016","116","1","1","27","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1182","20","11/18/2015","2","10/05/2016","07/22/2016","124","1","1","45","1","-1","19","DA�?O","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1047","20","01/29/2016","2","06/29/2016","03/08/2016","141","1","1","34","1","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1165","20","10/14/2015","2","09/13/2016","10/28/2016","173","1","1","24","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1027","20","05/04/2016","1","10/19/2016","11/18/2016","192","1","1","24","2","-1","19","PORTE DE ARMA EN LUGARES PUBLICOS","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1117","20","06/18/2016","1","10/27/2016","11/24/2016","197","1","1","30","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1115","20","06/16/2016","1","10/25/2016","11/24/2016","198","1","1","33","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"1063","20","11/05/2016","2","04/11/2016","12/20/2016","215","1","1","45","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2282","8","05/15/2014","1","03/31/2016","06/30/2016","62","1","1","31","3","6","13","Sin dato","0","-1","19","Sin dato","0","-1","-1","Sin dato","0","-1","Fue condenado por un delito de Desacato en Concurrencia Fuera de la Reiteracion con un delito de Daño Especialmente AGRAVADO.-","Sin dato",0,10,0
"2386","8","10/11/2014","1","04/02/2016","11/05/2016","41","1","1","22","2","-1","19","Porte y tenencia de armas","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2356","8","09/17/2015","1","05/18/2016","07/19/2016","72","1","1","33","3","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2417","8","02/19/2015","1","06/16/2016","09/26/2016","106","1","1","23","3","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2388","8","11/24/2015","2","06/23/2016","04/10/2016","109","1","1","32","3","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2317","8","09/07/2015","1","07/28/2016","11/10/2016","112","1","1","22","3","6","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2641","3","07/24/2015","1","07/12/2015","02/23/2016","4","1","1","21","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2706","3","04/03/2015","2","11/19/2015","02/24/2016","6","1","1","21","1","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2706","3","04/03/2015","2","11/19/2015","02/24/2016","6","1","1","19","1","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2625","3","06/21/2015","1","11/18/2015","01/03/2016","17","1","1","48","2","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2687","3","10/16/2014","1","07/12/2015","07/03/2016","24","1","1","30","1","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2694","3","10/20/2014","1","07/12/2015","07/03/2016","27","1","1","32","2","6","13","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2674","3","02/10/2015","1","03/30/2016","12/04/2016","47","1","1","20","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2680","3","09/15/2014","1","03/30/2016","10/05/2016","56","1","1","26","1","-1","2","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2681","3","02/11/2015","1","04/26/2016","05/13/2016","60","1","1","31","2","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2609","3","01/15/2016","1","05/26/2016","06/20/2016","76","1","1","61","1","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2692","3","06/11/2015","1","07/28/2016","08/31/2016","103","1","1","19","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2715","3","02/20/2016","1","07/22/2016","09/13/2016","112","1","1","52","2","6","19","intermediacion lucrativa para captar socios","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"103","3","11/01/2013","2","10/26/2016","07/12/2016","129","1","1","19","1","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3279","3","03/14/2015","1","10/26/2016","07/12/2016","130","1","1","29","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2586","3","03/22/2016","2","12/21/2016","12/21/2016","148","1","1","50","1","6","19","calumnia y simulacion de delito","0","-1","19","destruccion maliciosa de cosa propia","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2803","9","07/22/2015","1","11/27/2015","10/02/2016","10","1","1","26","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2813","9","07/27/2015","1","11/17/2015","10/02/2016","11","1","1","34","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2766","9","08/25/2015","2","03/28/2016","05/24/2016","69","1","1","25","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"2873","9","08/11/2015","2","04/20/2016","06/21/2016","85","1","1","42","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3277","4","03/13/2015","2","10/30/2015","03/28/2016","11","1","1","19","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3143","4","05/23/2015","1","03/12/2015","02/05/2016","40","1","1","29","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3161","4","06/24/2015","1","02/15/2016","05/26/2016","66","1","1","32","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3287","4","03/15/2015","2","02/26/2016","06/20/2016","74","1","1","26","1","-1","12","Sin dato","0","-1","19","ultraje publico al pudor","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3174","4","06/28/2015","1","02/25/2016","06/20/2016","77","1","1","23","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3142","4","05/23/2015","1","01/04/2016","08/22/2016","95","1","1","40","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3273","4","09/15/2015","2","02/05/2016","09/19/2016","117","1","1","39","1","-1","18","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3188","4","01/08/2015","1","03/05/2016","09/19/2016","126","1","1","25","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3193","4","02/08/2015","2","03/05/2016","09/21/2016","128","1","1","19","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3213","4","06/09/2015","1","03/05/2016","09/21/2016","130","1","1","35","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3238","4","10/05/2015","1","05/23/2016","10/13/2016","137","1","1","24","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3168","4","02/07/2015","1","03/06/2016","10/24/2016","146","1","1","27","1","-1","5","Sin dato","0","1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3249","4","11/13/2015","1","07/21/2016","11/21/2016","162","1","1","40","2","-1","5","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3261","4","11/30/2014","2","07/25/2016","11/21/2016","165","1","1","21","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3261","4","11/30/2014","2","07/25/2016","11/21/2016","165","1","1","23","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3263","4","12/30/2014","1","07/25/2016","11/21/2016","166","1","1","20","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3166","4","01/22/2016","1","08/15/2016","06/12/2016","193","1","1","21","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3112","4","01/19/2016","2","08/17/2016","06/12/2016","196","1","1","51","1","6","5","Sin dato","0","1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3225","4","07/10/2015","2","09/09/2016","12/13/2016","201","1","1","18","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3225","4","07/10/2015","2","09/09/2016","12/13/2016","201","1","1","18","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3132","4","02/04/2016","1","09/16/2016","12/13/2016","202","1","1","29","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3132","4","02/04/2016","1","09/16/2016","12/13/2016","202","1","1","29","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3420","10","11/25/2014","2","06/11/2015","02/22/2016","16","1","1","22","1","6","12","Sin dato","0","-1","19","ultraje publico al pudor","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3339","10","05/24/2015","2","05/11/2015","02/22/2016","17","1","1","23","1","6","13","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3751","5","06/27/2015","2","10/02/2016","11/02/2016","8","1","1","19","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3904","5","03/11/2014","2","10/02/2016","02/16/2016","14","1","1","19","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3928","5","10/03/2015","1","02/16/2016","02/22/2016","20","1","1","27","1","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3825","5","03/08/2015","1","03/16/2016","03/17/2016","33","1","1","22","1","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3815","5","01/08/2015","1","04/15/2016","04/19/2016","64","1","1","20","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3860","5","06/09/2015","1","04/15/2016","04/19/2016","65","1","1","37","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3814","5","07/31/2015","2","04/15/2016","04/25/2016","82","1","1","45","1","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3852","5","03/09/2015","1","04/22/2016","04/27/2016","89","1","1","22","1","-1","5","Sin dato","0","1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3739","5","06/23/2015","2","04/22/2016","04/28/2016","91","1","1","27","1","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3958","5","04/16/2015","1","04/15/2016","11/05/2016","97","1","1","20","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3818","5","01/08/2015","1","06/22/2016","06/23/2016","153","1","1","37","2","6","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3795","5","07/28/2015","1","06/24/2016","06/24/2016","156","1","1","53","2","6","5","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3871","5","06/10/2015","2","06/20/2016","06/29/2016","159","1","1","31","1","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
"3901","5","12/11/2015","1","07/21/2016","07/22/2016","168","1","1","21","1","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,10,0
