"ID_VIAJE",DIA,COD_RECORRIDO,POSICION,HORA_PREVISTA_SALIDA,HORA_PREVISTA_LLEGADA,GID,LEVANTADO
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,26,08/07/2020 06:00:00,08/07/2020 14:00:00,100183,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,27,08/07/2020 06:00:00,08/07/2020 14:00:00,100184,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,28,08/07/2020 06:00:00,08/07/2020 14:00:00,100185,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,29,08/07/2020 06:00:00,08/07/2020 14:00:00,100186,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,30,08/07/2020 06:00:00,08/07/2020 14:00:00,100187,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,31,08/07/2020 06:00:00,08/07/2020 14:00:00,100188,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,32,08/07/2020 06:00:00,08/07/2020 14:00:00,100189,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,33,08/07/2020 06:00:00,08/07/2020 14:00:00,100196,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,34,08/07/2020 06:00:00,08/07/2020 14:00:00,100190,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,35,08/07/2020 06:00:00,08/07/2020 14:00:00,100166,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,36,08/07/2020 06:00:00,08/07/2020 14:00:00,100167,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,37,08/07/2020 06:00:00,08/07/2020 14:00:00,100168,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,38,08/07/2020 06:00:00,08/07/2020 14:00:00,100132,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,39,08/07/2020 06:00:00,08/07/2020 14:00:00,100169,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,40,08/07/2020 06:00:00,08/07/2020 14:00:00,100170,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,41,08/07/2020 06:00:00,08/07/2020 14:00:00,100171,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,42,08/07/2020 06:00:00,08/07/2020 14:00:00,100172,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,43,08/07/2020 06:00:00,08/07/2020 14:00:00,100173,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,44,08/07/2020 06:00:00,08/07/2020 14:00:00,100191,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,45,08/07/2020 06:00:00,08/07/2020 14:00:00,100165,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,46,08/07/2020 06:00:00,08/07/2020 14:00:00,100162,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,47,08/07/2020 06:00:00,08/07/2020 14:00:00,100163,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,48,08/07/2020 06:00:00,08/07/2020 14:00:00,100148,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,49,08/07/2020 06:00:00,08/07/2020 14:00:00,100149,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,50,08/07/2020 06:00:00,08/07/2020 14:00:00,100150,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,51,08/07/2020 06:00:00,08/07/2020 14:00:00,100151,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,52,08/07/2020 06:00:00,08/07/2020 14:00:00,100152,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,53,08/07/2020 06:00:00,08/07/2020 14:00:00,100153,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,54,08/07/2020 06:00:00,08/07/2020 14:00:00,100154,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,55,08/07/2020 06:00:00,08/07/2020 14:00:00,100155,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,56,08/07/2020 06:00:00,08/07/2020 14:00:00,100156,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,57,08/07/2020 06:00:00,08/07/2020 14:00:00,100157,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,58,08/07/2020 06:00:00,08/07/2020 14:00:00,100158,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,59,08/07/2020 06:00:00,08/07/2020 14:00:00,100159,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,60,08/07/2020 06:00:00,08/07/2020 14:00:00,100160,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,61,08/07/2020 06:00:00,08/07/2020 14:00:00,100194,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,62,08/07/2020 06:00:00,08/07/2020 14:00:00,100161,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,63,08/07/2020 06:00:00,08/07/2020 14:00:00,100144,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,64,08/07/2020 06:00:00,08/07/2020 14:00:00,100145,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,65,08/07/2020 06:00:00,08/07/2020 14:00:00,100146,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,66,08/07/2020 06:00:00,08/07/2020 14:00:00,100197,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,67,08/07/2020 06:00:00,08/07/2020 14:00:00,100182,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,68,08/07/2020 06:00:00,08/07/2020 14:00:00,100137,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,69,08/07/2020 06:00:00,08/07/2020 14:00:00,100129,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,70,08/07/2020 06:00:00,08/07/2020 14:00:00,100138,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,71,08/07/2020 06:00:00,08/07/2020 14:00:00,100139,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,72,08/07/2020 06:00:00,08/07/2020 14:00:00,100140,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,73,08/07/2020 06:00:00,08/07/2020 14:00:00,112472,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,74,08/07/2020 06:00:00,08/07/2020 14:00:00,100142,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,75,08/07/2020 06:00:00,08/07/2020 14:00:00,100143,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,76,08/07/2020 06:00:00,08/07/2020 14:00:00,100214,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,77,08/07/2020 06:00:00,08/07/2020 14:00:00,100215,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,78,08/07/2020 06:00:00,08/07/2020 14:00:00,100216,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,79,08/07/2020 06:00:00,08/07/2020 14:00:00,100217,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,80,08/07/2020 06:00:00,08/07/2020 14:00:00,100218,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,81,08/07/2020 06:00:00,08/07/2020 14:00:00,100219,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,82,08/07/2020 06:00:00,08/07/2020 14:00:00,100220,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,83,08/07/2020 06:00:00,08/07/2020 14:00:00,100237,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,84,08/07/2020 06:00:00,08/07/2020 14:00:00,100134,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,85,08/07/2020 06:00:00,08/07/2020 14:00:00,100135,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,86,08/07/2020 06:00:00,08/07/2020 14:00:00,100131,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,87,08/07/2020 06:00:00,08/07/2020 14:00:00,100136,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,88,08/07/2020 06:00:00,08/07/2020 14:00:00,100200,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,89,08/07/2020 06:00:00,08/07/2020 14:00:00,113292,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,90,08/07/2020 06:00:00,08/07/2020 14:00:00,100202,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,91,08/07/2020 06:00:00,08/07/2020 14:00:00,100130,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,92,08/07/2020 06:00:00,08/07/2020 14:00:00,100203,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,93,08/07/2020 06:00:00,08/07/2020 14:00:00,100204,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,94,08/07/2020 06:00:00,08/07/2020 14:00:00,100205,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,95,08/07/2020 06:00:00,08/07/2020 14:00:00,100206,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,96,08/07/2020 06:00:00,08/07/2020 14:00:00,100207,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,97,08/07/2020 06:00:00,08/07/2020 14:00:00,100193,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,98,08/07/2020 06:00:00,08/07/2020 14:00:00,100208,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,99,08/07/2020 06:00:00,08/07/2020 14:00:00,100209,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,100,08/07/2020 06:00:00,08/07/2020 14:00:00,100210,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,101,08/07/2020 06:00:00,08/07/2020 14:00:00,100211,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,102,08/07/2020 06:00:00,08/07/2020 14:00:00,100198,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,103,08/07/2020 06:00:00,08/07/2020 14:00:00,100212,No
1543326,08/07/2020 00:00:00,A_DU_RM_CL_102,104,08/07/2020 06:00:00,08/07/2020 14:00:00,100213,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,17,08/07/2020 13:30:00,08/07/2020 21:30:00,100227,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,18,08/07/2020 13:30:00,08/07/2020 21:30:00,100174,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,19,08/07/2020 13:30:00,08/07/2020 21:30:00,100175,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,20,08/07/2020 13:30:00,08/07/2020 21:30:00,100176,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,21,08/07/2020 13:30:00,08/07/2020 21:30:00,100177,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,22,08/07/2020 13:30:00,08/07/2020 21:30:00,100178,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,23,08/07/2020 13:30:00,08/07/2020 21:30:00,100179,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,24,08/07/2020 13:30:00,08/07/2020 21:30:00,100180,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,25,08/07/2020 13:30:00,08/07/2020 21:30:00,100181,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,26,08/07/2020 13:30:00,08/07/2020 21:30:00,100183,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,27,08/07/2020 13:30:00,08/07/2020 21:30:00,100184,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,28,08/07/2020 13:30:00,08/07/2020 21:30:00,100185,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,29,08/07/2020 13:30:00,08/07/2020 21:30:00,100186,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,30,08/07/2020 13:30:00,08/07/2020 21:30:00,100187,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,31,08/07/2020 13:30:00,08/07/2020 21:30:00,100188,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,32,08/07/2020 13:30:00,08/07/2020 21:30:00,100189,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,33,08/07/2020 13:30:00,08/07/2020 21:30:00,100196,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,34,08/07/2020 13:30:00,08/07/2020 21:30:00,100190,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,35,08/07/2020 13:30:00,08/07/2020 21:30:00,100166,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,36,08/07/2020 13:30:00,08/07/2020 21:30:00,100167,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,37,08/07/2020 13:30:00,08/07/2020 21:30:00,100168,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,38,08/07/2020 13:30:00,08/07/2020 21:30:00,100132,Si
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,39,08/07/2020 13:30:00,08/07/2020 21:30:00,100169,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,40,08/07/2020 13:30:00,08/07/2020 21:30:00,100170,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,41,08/07/2020 13:30:00,08/07/2020 21:30:00,100171,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,42,08/07/2020 13:30:00,08/07/2020 21:30:00,100172,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,43,08/07/2020 13:30:00,08/07/2020 21:30:00,100173,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,44,08/07/2020 13:30:00,08/07/2020 21:30:00,100191,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,45,08/07/2020 13:30:00,08/07/2020 21:30:00,100165,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,46,08/07/2020 13:30:00,08/07/2020 21:30:00,100162,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,47,08/07/2020 13:30:00,08/07/2020 21:30:00,100163,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,48,08/07/2020 13:30:00,08/07/2020 21:30:00,100148,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,49,08/07/2020 13:30:00,08/07/2020 21:30:00,100149,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,50,08/07/2020 13:30:00,08/07/2020 21:30:00,100150,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,51,08/07/2020 13:30:00,08/07/2020 21:30:00,100151,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,52,08/07/2020 13:30:00,08/07/2020 21:30:00,100152,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,53,08/07/2020 13:30:00,08/07/2020 21:30:00,100153,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,54,08/07/2020 13:30:00,08/07/2020 21:30:00,100154,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,55,08/07/2020 13:30:00,08/07/2020 21:30:00,100155,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,56,08/07/2020 13:30:00,08/07/2020 21:30:00,100156,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,57,08/07/2020 13:30:00,08/07/2020 21:30:00,100157,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,58,08/07/2020 13:30:00,08/07/2020 21:30:00,100158,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,59,08/07/2020 13:30:00,08/07/2020 21:30:00,100159,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,60,08/07/2020 13:30:00,08/07/2020 21:30:00,100160,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,61,08/07/2020 13:30:00,08/07/2020 21:30:00,100194,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,62,08/07/2020 13:30:00,08/07/2020 21:30:00,100161,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,63,08/07/2020 13:30:00,08/07/2020 21:30:00,100144,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,64,08/07/2020 13:30:00,08/07/2020 21:30:00,100145,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,65,08/07/2020 13:30:00,08/07/2020 21:30:00,100146,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,66,08/07/2020 13:30:00,08/07/2020 21:30:00,100197,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,67,08/07/2020 13:30:00,08/07/2020 21:30:00,100182,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,68,08/07/2020 13:30:00,08/07/2020 21:30:00,100137,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,69,08/07/2020 13:30:00,08/07/2020 21:30:00,100129,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,70,08/07/2020 13:30:00,08/07/2020 21:30:00,100138,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,71,08/07/2020 13:30:00,08/07/2020 21:30:00,100139,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,72,08/07/2020 13:30:00,08/07/2020 21:30:00,100140,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,73,08/07/2020 13:30:00,08/07/2020 21:30:00,112472,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,74,08/07/2020 13:30:00,08/07/2020 21:30:00,100142,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,75,08/07/2020 13:30:00,08/07/2020 21:30:00,100143,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,76,08/07/2020 13:30:00,08/07/2020 21:30:00,100214,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,77,08/07/2020 13:30:00,08/07/2020 21:30:00,100215,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,78,08/07/2020 13:30:00,08/07/2020 21:30:00,100216,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,79,08/07/2020 13:30:00,08/07/2020 21:30:00,100217,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,80,08/07/2020 13:30:00,08/07/2020 21:30:00,100218,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,81,08/07/2020 13:30:00,08/07/2020 21:30:00,100219,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,82,08/07/2020 13:30:00,08/07/2020 21:30:00,100220,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,83,08/07/2020 13:30:00,08/07/2020 21:30:00,100237,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,84,08/07/2020 13:30:00,08/07/2020 21:30:00,100134,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,85,08/07/2020 13:30:00,08/07/2020 21:30:00,100135,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,86,08/07/2020 13:30:00,08/07/2020 21:30:00,100131,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,87,08/07/2020 13:30:00,08/07/2020 21:30:00,100136,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,88,08/07/2020 13:30:00,08/07/2020 21:30:00,100200,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,89,08/07/2020 13:30:00,08/07/2020 21:30:00,113292,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,90,08/07/2020 13:30:00,08/07/2020 21:30:00,100202,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,91,08/07/2020 13:30:00,08/07/2020 21:30:00,100130,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,92,08/07/2020 13:30:00,08/07/2020 21:30:00,100203,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,93,08/07/2020 13:30:00,08/07/2020 21:30:00,100204,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,94,08/07/2020 13:30:00,08/07/2020 21:30:00,100205,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,95,08/07/2020 13:30:00,08/07/2020 21:30:00,100206,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,96,08/07/2020 13:30:00,08/07/2020 21:30:00,100207,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,97,08/07/2020 13:30:00,08/07/2020 21:30:00,100193,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,98,08/07/2020 13:30:00,08/07/2020 21:30:00,100208,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,99,08/07/2020 13:30:00,08/07/2020 21:30:00,100209,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,100,08/07/2020 13:30:00,08/07/2020 21:30:00,100210,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,101,08/07/2020 13:30:00,08/07/2020 21:30:00,100211,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,102,08/07/2020 13:30:00,08/07/2020 21:30:00,100198,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,103,08/07/2020 13:30:00,08/07/2020 21:30:00,100212,No
1590658,08/07/2020 00:00:00,A_DU_RM_CL_102,104,08/07/2020 13:30:00,08/07/2020 21:30:00,100213,No
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,1,08/07/2020 06:00:00,08/07/2020 14:00:00,100264,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,2,08/07/2020 06:00:00,08/07/2020 14:00:00,100249,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,3,08/07/2020 06:00:00,08/07/2020 14:00:00,100265,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,4,08/07/2020 06:00:00,08/07/2020 14:00:00,116492,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,5,08/07/2020 06:00:00,08/07/2020 14:00:00,100267,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,6,08/07/2020 06:00:00,08/07/2020 14:00:00,100250,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,7,08/07/2020 06:00:00,08/07/2020 14:00:00,100268,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,8,08/07/2020 06:00:00,08/07/2020 14:00:00,137872,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,9,08/07/2020 06:00:00,08/07/2020 14:00:00,100270,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,10,08/07/2020 06:00:00,08/07/2020 14:00:00,121552,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,11,08/07/2020 06:00:00,08/07/2020 14:00:00,100272,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,12,08/07/2020 06:00:00,08/07/2020 14:00:00,100251,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,13,08/07/2020 06:00:00,08/07/2020 14:00:00,100273,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,14,08/07/2020 06:00:00,08/07/2020 14:00:00,100274,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,15,08/07/2020 06:00:00,08/07/2020 14:00:00,100275,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,16,08/07/2020 06:00:00,08/07/2020 14:00:00,100276,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,17,08/07/2020 06:00:00,08/07/2020 14:00:00,100277,No
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,18,08/07/2020 06:00:00,08/07/2020 14:00:00,100278,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,19,08/07/2020 06:00:00,08/07/2020 14:00:00,100279,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,20,08/07/2020 06:00:00,08/07/2020 14:00:00,103212,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,21,08/07/2020 06:00:00,08/07/2020 14:00:00,100280,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,22,08/07/2020 06:00:00,08/07/2020 14:00:00,100281,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,23,08/07/2020 06:00:00,08/07/2020 14:00:00,100253,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,24,08/07/2020 06:00:00,08/07/2020 14:00:00,100282,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,25,08/07/2020 06:00:00,08/07/2020 14:00:00,126952,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,26,08/07/2020 06:00:00,08/07/2020 14:00:00,100283,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,27,08/07/2020 06:00:00,08/07/2020 14:00:00,100285,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,28,08/07/2020 06:00:00,08/07/2020 14:00:00,100286,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,29,08/07/2020 06:00:00,08/07/2020 14:00:00,100287,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,30,08/07/2020 06:00:00,08/07/2020 14:00:00,100319,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,31,08/07/2020 06:00:00,08/07/2020 14:00:00,100320,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,32,08/07/2020 06:00:00,08/07/2020 14:00:00,100321,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,33,08/07/2020 06:00:00,08/07/2020 14:00:00,100322,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,34,08/07/2020 06:00:00,08/07/2020 14:00:00,100323,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,35,08/07/2020 06:00:00,08/07/2020 14:00:00,100246,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,36,08/07/2020 06:00:00,08/07/2020 14:00:00,100324,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,37,08/07/2020 06:00:00,08/07/2020 14:00:00,100325,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,38,08/07/2020 06:00:00,08/07/2020 14:00:00,100326,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,39,08/07/2020 06:00:00,08/07/2020 14:00:00,100327,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,40,08/07/2020 06:00:00,08/07/2020 14:00:00,100247,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,41,08/07/2020 06:00:00,08/07/2020 14:00:00,100328,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,42,08/07/2020 06:00:00,08/07/2020 14:00:00,100329,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,43,08/07/2020 06:00:00,08/07/2020 14:00:00,100254,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,44,08/07/2020 06:00:00,08/07/2020 14:00:00,100238,No
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,45,08/07/2020 06:00:00,08/07/2020 14:00:00,108732,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,46,08/07/2020 06:00:00,08/07/2020 14:00:00,100256,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,47,08/07/2020 06:00:00,08/07/2020 14:00:00,100257,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,48,08/07/2020 06:00:00,08/07/2020 14:00:00,100258,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,49,08/07/2020 06:00:00,08/07/2020 14:00:00,100259,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,50,08/07/2020 06:00:00,08/07/2020 14:00:00,100260,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,51,08/07/2020 06:00:00,08/07/2020 14:00:00,100261,Si
1404723,08/07/2020 00:00:00,A_DU_RM_CL_103,52,08/07/2020 06:00:00,08/07/2020 14:00:00,100248,Si
