﻿Id,Detail,Name,Observations,Naming details,Naming date,Created at,Updated at,Thing
49,Sede de Parque Batlle,Profesor Alberto Langlade,"",Ley N° 16.086 ,2021-10-01,2021-09-03 07:07:41 UTC,2021-10-21 16:49:27 UTC,
48,"",Juan José Cabezas,"",Formal,2015-01-01,2021-09-03 07:07:41 UTC,2021-10-21 16:49:41 UTC,
47,"",Nelson Ventura,"",Formal,2021-11-01,2021-09-03 07:07:41 UTC,2021-10-21 16:52:17 UTC,
46,"",Henry Tejera,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 16:52:29 UTC,
44,"",Julio Ricaldoni,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 16:55:30 UTC,
43,"",Juan Raymundo,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 16:55:47 UTC,
42,"",Ricardo Pérez Iribarren,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 16:55:54 UTC,
41,"",Oscar  Maggiolo,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 17:00:11 UTC,
40,"",Carlos Maggiolo,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 17:00:17 UTC,
39,"",José Luis Massera,"",Formal,,2021-09-03 07:07:41 UTC,2021-10-21 17:00:24 UTC,
37,"",Eduardo García de Zúñiga,"",Formal,,2021-09-03 07:07:40 UTC,2021-10-21 17:00:37 UTC,
36,"",Félix De Medina,"",Formal,,2021-09-03 07:07:40 UTC,2021-10-21 17:00:47 UTC,
35,"",Enrique De Martini,"",Formal,,2021-09-03 07:07:40 UTC,2021-10-21 17:01:24 UTC,
34,"",Agustín Cisa,"",Formal,2021-11-01,2021-09-03 07:07:40 UTC,2021-10-21 17:01:31 UTC,
33,"",Rafael Laguardia,"",Formal ,1987-01-01,2021-09-03 07:07:40 UTC,2021-10-22 12:34:44 UTC,
32,Entrada antigua del edificio (Asilo de Huérfanos y Expósitos que fue proyectado por el arquitecto Victor Rabú),Portal Rabú,"","",,2021-09-03 07:07:40 UTC,2021-10-22 12:35:09 UTC,
31,Sala de redacción (aula con computadoras),Julio Castro,"","",,2021-09-03 07:07:40 UTC,2021-10-22 12:35:31 UTC,
30,"",Sala Jorge Blanco y Alicia Bellagamba,"",Acta de sesión de fecha 06/10/2005,2005-10-06,2021-09-03 07:07:40 UTC,2021-10-22 12:36:07 UTC,
29,Sala del Consejo,Prof.Cr. Juan Carlos Dean,"",Resolución N° 56 del Consejo Sesión de fecha 12/08/2004,2004-08-12,2021-09-03 07:07:40 UTC,2021-10-22 12:44:42 UTC,
28,Aula Magna,Prof. Cr. Israel Wonsewer,"","",1990-01-01,2021-09-03 07:07:40 UTC,2021-10-22 12:44:51 UTC,
27,Salón 7,Prof. Enrique Gagliardi Castro,"",Resolución N° 42 del Consejo Sesión de fecha 18/03/2019,2019-03-18,2021-09-03 07:07:40 UTC,2021-10-22 12:45:48 UTC,
26,Salón 6,Prof. Daniel Buquet (Prof. Emérito),"",Acta de sesión de fecha 13/04/2015,2015-04-13,2021-09-03 07:07:40 UTC,2021-10-22 12:46:02 UTC,
25,Salón 4,Prof. Carlos Real de Azua (Doc. Hon.Causa),"","",1991-01-01,2021-09-03 07:07:40 UTC,2021-10-22 12:46:18 UTC,
24,Salón de Actos de la Facultad de Ciencias,Roberto Caldeyro-Barcia,"","Consejo (Exp. Nº 01054) (1) Tomar conocimiento del encuentro de carácter científico organizado por el PEDECIBA en homenaje a su Director fundador Dr. Honoris Causa Roberto Caldeyro Barcia y en commemoracion delos 10 años de funcionamiento de dicho Programa, a realizarse los dias 10, 11 y 12 de noviembre próximos. (2) De acuerdo a la propuesta del Sr. Decano, determinar qeu el Salon de Actos del nuevo edificio de la Facultad de Ciencias lleve el nombre de Roberto Caldeyro Barcia, Director - Fundador del PEDECIBA colocando en el mismo una placa recordatoria.


Consejo (Exp. Nº 01054) (1) Tomar conocimiento del encuentro de carácter científico organizado por el PEDECIBA en homenaje a su Director fundador Dr. Honoris Causa Roberto Caldeyro Barcia y en commemoracion delos 10 años de funcionamiento de dicho Programa, a realizarse los dias 10, 11 y 12 de noviembre próximos. (2) De acuerdo a la propuesta del Sr. Decano, determinar qeu el Salon de Actos del nuevo edificio de la Facultad de Ciencias lleve el nombre de Roberto Caldeyro Barcia, Director - Fundador del PEDECIBA colocando en el mismo una placa recordatoria.


",1997-09-15,2021-09-03 07:07:39 UTC,2021-10-22 13:12:44 UTC,
23,Pisos 1 y 2 Anexo Norte- Instituto de Química Biológica, Eugenio Prodanov,"",Consejo FCIEN - Resolucion N° 80 Respaldar con beneplácito la propuesta del Instituto de Química Biológica de colocar una placa recordatoria en homenaje al Profesor Emérito Dr. Eugenio Prodanov con motivo de cumplirse un año de su desaparición física que se descubriría en la realización del acto conmemorativo a su memoria que está organizando la S. U. de Biociencias y el PEDECIBA.Consejo FCIEN - Resolucion N° 80 Respaldar con beneplácito la propuesta del Instituto de Química Biológica de colocar una placa recordatoria en homenaje al Profesor Emérito Dr. Eugenio Prodanov con motivo de cumplirse un año de su desaparición física que se descubriría en la realización del acto conmemorativo a su memoria que está organizando la S. U. de Biociencias y el PEDECIBA.,2001-09-03,2021-09-03 07:07:39 UTC,2021-10-22 13:13:00 UTC,
22,Sede universitaria de la Facultad de Ciencias en Malvín Norte,Mario Wschebor,"","Exp. 241160-000286-11 - Atento a lo propuesto por el Consejo de la Facultad de Ciencias por resolución Nº 3 de 19/9/11 y a que se han cumplido los extremos previstos en la Ordenanza sobre Homenajes a Personas de 25/5/51, adherir calurosamente al homenaje que la referida Facultad realizará al Prof. Dr. Mario Wschebor a través de la nominación del Edificio Sede con su nombre, antecedentes que lucen en el distribuido Nº 717/11. (15 en 15)Exp. 241160-000286-11 - Atento a lo propuesto por el Consejo de la Facultad de Ciencias por resolución Nº 3 de 19/9/11 y a que se han cumplido los extremos previstos en la Ordenanza sobre Homenajes a Personas de 25/5/51, adherir calurosamente al homenaje que la referida Facultad realizará al Prof. Dr. Mario Wschebor a través de la nominación del Edificio Sede con su nombre, antecedentes que lucen en el distribuido Nº 717/11. (15 en 15)",2011-09-19,2021-09-03 07:07:39 UTC,2021-10-22 13:13:09 UTC,
21,Salón de clase,Bombonera,"","",,2021-09-03 07:07:39 UTC,2021-10-22 13:13:17 UTC,11
20,Sala de Exposición,Sala de Exposición de Facultad de Artes,"","",,2021-09-03 07:07:39 UTC,2021-10-22 13:13:36 UTC,10
19,Sala de Exposición,Sala de Exposiciones Miguel Ángel Pareja,,,,2021-09-03 07:07:39 UTC,2021-09-03 07:07:39 UTC,
18,"",37 - El altillo,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:58 UTC,9
17,"",6- La salita docente,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:53 UTC,8
16,"",11 - La Cantina,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:32 UTC,7
15,"",13 - El Rincón de Darwin,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:26 UTC,
14,Terraza,14 - La Terraza,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:22 UTC,6
13,"",8 - 3 La isla,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:16 UTC,
12,"",2 - Salón Gigante,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:11 UTC,
11,"",21 - Baño del Papa,"",Informal,,2021-09-03 07:07:39 UTC,2021-10-24 01:53:06 UTC,
10,Almacén,20 - El primer bunker,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:53:02 UTC,5
9,"",33 - Salón Nuevo,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:58 UTC,4
8,Almacén,30 - El bunquer,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:52 UTC,3
7,"",35 - El Bella Vista,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:48 UTC,
6,"",34 - El nadador,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:44 UTC,
5,Taller,18 - Taller de Yuyo,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:41 UTC,
4,"",25 - 29 Salón de Primero,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:36 UTC,2
3,Taller,28 - La carpinteria del Yuyo,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:31 UTC,
2,Oficinas,15 - 16 - 24 Oficinas de 1º o Oficina del nombre del Coordinador,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-24 01:52:25 UTC,
1,"",La Escuela de Cine de Playa Hermosa,"",Informal,,2021-09-03 07:07:38 UTC,2021-10-22 13:16:49 UTC,1
