"fecha","estacion_idStr","TempAire"
"2024-01-30T00:00:00.000Z","aeropuertomelillag3","21.5"
"2024-01-30T01:00:00.000Z","CARRASCO","20.8"
"2024-01-30T01:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-30T02:00:00.000Z","CARRASCO","20.4"
"2024-01-30T02:00:00.000Z","aeropuertomelillag3","20.6"
"2024-01-30T03:00:00.000Z","CARRASCO","20.2"
"2024-01-30T03:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-30T04:00:00.000Z","CARRASCO","20"
"2024-01-30T04:00:00.000Z","aeropuertomelillag3","20.3"
"2024-01-30T05:00:00.000Z","CARRASCO","19.8"
"2024-01-30T05:00:00.000Z","aeropuertomelillag3","19.9"
"2024-01-30T06:00:00.000Z","CARRASCO","19.4"
"2024-01-30T06:00:00.000Z","aeropuertomelillag3","19.6"
"2024-01-30T07:00:00.000Z","CARRASCO","19.2"
"2024-01-30T07:00:00.000Z","aeropuertomelillag3","19"
"2024-01-30T08:00:00.000Z","CARRASCO","19.4"
"2024-01-30T08:00:00.000Z","aeropuertomelillag3","18.5"
"2024-01-30T09:00:00.000Z","CARRASCO","18.4"
"2024-01-30T09:00:00.000Z","aeropuertomelillag3","18.2"
"2024-01-30T10:00:00.000Z","CARRASCO","18.8"
"2024-01-30T10:00:00.000Z","aeropuertomelillag3","19.3"
"2024-01-30T11:00:00.000Z","CARRASCO","21"
"2024-01-30T11:00:00.000Z","aeropuertomelillag3","21.6"
"2024-01-30T12:00:00.000Z","CARRASCO","23.4"
"2024-01-30T12:00:00.000Z","aeropuertomelillag3","23.9"
"2024-01-30T13:00:00.000Z","CARRASCO","25.6"
"2024-01-30T13:00:00.000Z","aeropuertomelillag3","26.6"
"2024-01-30T14:00:00.000Z","CARRASCO","25.2"
"2024-01-30T14:00:00.000Z","aeropuertomelillag3","28"
"2024-01-30T15:00:00.000Z","CARRASCO","25.8"
"2024-01-30T15:00:00.000Z","aeropuertomelillag3","29.7"
"2024-01-30T16:00:00.000Z","CARRASCO","26.4"
"2024-01-30T16:00:00.000Z","aeropuertomelillag3","29.9"
"2024-01-30T17:00:00.000Z","CARRASCO","25.8"
"2024-01-30T17:00:00.000Z","aeropuertomelillag3","30.1"
"2024-01-30T18:00:00.000Z","CARRASCO","26"
"2024-01-30T18:00:00.000Z","aeropuertomelillag3","30.3"
"2024-01-30T19:00:00.000Z","CARRASCO","25.6"
"2024-01-30T19:00:00.000Z","aeropuertomelillag3","30.6"
"2024-01-30T20:00:00.000Z","CARRASCO","26"
"2024-01-30T20:00:00.000Z","aeropuertomelillag3","30.7"
"2024-01-30T21:00:00.000Z","CARRASCO","25.4"
"2024-01-30T21:00:00.000Z","aeropuertomelillag3","30.1"
"2024-01-30T22:00:00.000Z","CARRASCO","23.6"
"2024-01-30T22:00:00.000Z","aeropuertomelillag3","28"
"2024-01-30T23:00:00.000Z","CARRASCO","22.7"
"2024-01-30T23:00:00.000Z","aeropuertomelillag3","25.2"
"2024-01-31T00:00:00.000Z","CARRASCO","22.4"
"2024-01-31T00:00:00.000Z","aeropuertomelillag3","23.2"
"2024-01-31T01:00:00.000Z","CARRASCO","22.1"
"2024-01-31T01:00:00.000Z","aeropuertomelillag3","22.5"
"2024-01-31T02:00:00.000Z","CARRASCO","21.4"
"2024-01-31T02:00:00.000Z","aeropuertomelillag3","22.9"
"2024-01-31T03:00:00.000Z","CARRASCO","22"
"2024-01-31T03:00:00.000Z","aeropuertomelillag3","23.3"
"2024-01-31T04:00:00.000Z","CARRASCO","22.1"
"2024-01-31T04:00:00.000Z","aeropuertomelillag3","23"
"2024-01-31T05:00:00.000Z","CARRASCO","21.2"
"2024-01-31T05:00:00.000Z","aeropuertomelillag3","21.8"
"2024-01-31T06:00:00.000Z","CARRASCO","20.7"
"2024-01-31T06:00:00.000Z","aeropuertomelillag3","20.8"
"2024-01-31T07:00:00.000Z","CARRASCO","20.5"
"2024-01-31T07:00:00.000Z","aeropuertomelillag3","20.9"
"2024-01-31T08:00:00.000Z","CARRASCO","20.2"
"2024-01-31T08:00:00.000Z","aeropuertomelillag3","20.6"
"2024-01-31T09:00:00.000Z","CARRASCO","19.4"
"2024-01-31T09:00:00.000Z","aeropuertomelillag3","20.2"
"2024-01-31T10:00:00.000Z","CARRASCO","19.8"
"2024-01-31T10:00:00.000Z","aeropuertomelillag3","21.3"
"2024-01-31T11:00:00.000Z","CARRASCO","23.2"
"2024-01-31T11:00:00.000Z","aeropuertomelillag3","23.1"
"2024-01-31T12:00:00.000Z","CARRASCO","25.7"
"2024-01-31T12:00:00.000Z","aeropuertomelillag3","25.4"
"2024-01-31T13:00:00.000Z","CARRASCO","28.2"
"2024-01-31T13:00:00.000Z","aeropuertomelillag3","29.1"
"2024-01-31T14:00:00.000Z","CARRASCO","29.6"
"2024-01-31T14:00:00.000Z","aeropuertomelillag3","29.5"
"2024-01-31T15:00:00.000Z","CARRASCO","25.3"
"2024-01-31T15:00:00.000Z","aeropuertomelillag3","22.1"
"2024-01-31T16:00:00.000Z","CARRASCO","26.9"
"2024-01-31T16:00:00.000Z","aeropuertomelillag3","25.1"
"2024-01-31T17:00:00.000Z","CARRASCO","28.4"
"2024-01-31T17:00:00.000Z","aeropuertomelillag3","26"
"2024-01-31T18:00:00.000Z","CARRASCO","28.6"
"2024-01-31T18:00:00.000Z","aeropuertomelillag3","29.4"
"2024-01-31T19:00:00.000Z","CARRASCO","31.5"
"2024-01-31T19:00:00.000Z","aeropuertomelillag3","31.6"
"2024-01-31T20:00:00.000Z","CARRASCO","32"
"2024-01-31T20:00:00.000Z","aeropuertomelillag3","33.4"
"2024-01-31T21:00:00.000Z","CARRASCO","31.3"
"2024-01-31T21:00:00.000Z","aeropuertomelillag3","32.9"
"2024-01-31T22:00:00.000Z","CARRASCO","30"
"2024-01-31T22:00:00.000Z","aeropuertomelillag3","32.1"
"2024-01-31T23:00:00.000Z","CARRASCO","28.2"
"2024-01-31T23:00:00.000Z","aeropuertomelillag3","28.8"
"2024-02-01T00:00:00.000Z","CARRASCO","26.2"
"2024-02-01T00:00:00.000Z","aeropuertomelillag3","26.4"
"2024-02-01T01:00:00.000Z","CARRASCO","24.6"
"2024-02-01T01:00:00.000Z","aeropuertomelillag3","24.2"
"2024-02-01T02:00:00.000Z","CARRASCO","23.6"
"2024-02-01T02:00:00.000Z","aeropuertomelillag3","23.7"
"2024-02-01T03:00:00.000Z","CARRASCO","23.4"
"2024-02-01T03:00:00.000Z","aeropuertomelillag3","23.3"
"2024-02-01T04:00:00.000Z","CARRASCO","22.4"
"2024-02-01T04:00:00.000Z","aeropuertomelillag3","22.9"
"2024-02-01T05:00:00.000Z","CARRASCO","22.2"
"2024-02-01T05:00:00.000Z","aeropuertomelillag3","22.3"
"2024-02-01T06:00:00.000Z","CARRASCO","22.1"
"2024-02-01T06:00:00.000Z","aeropuertomelillag3","21.5"
"2024-02-01T07:00:00.000Z","CARRASCO","21.8"
"2024-02-01T07:00:00.000Z","aeropuertomelillag3","20.3"
"2024-02-01T08:00:00.000Z","CARRASCO","21.4"
"2024-02-01T08:00:00.000Z","aeropuertomelillag3","20.4"
"2024-02-01T09:00:00.000Z","CARRASCO","21.2"
"2024-02-01T09:00:00.000Z","aeropuertomelillag3","20.7"
"2024-02-01T10:00:00.000Z","CARRASCO","21.4"
"2024-02-01T10:00:00.000Z","aeropuertomelillag3","22.4"
"2024-02-01T11:00:00.000Z","CARRASCO","24.2"
"2024-02-01T11:00:00.000Z","aeropuertomelillag3","25.6"
"2024-02-01T12:00:00.000Z","CARRASCO","28.2"
"2024-02-01T12:00:00.000Z","aeropuertomelillag3","28.8"
"2024-02-01T13:00:00.000Z","CARRASCO","31.4"
"2024-02-01T13:00:00.000Z","aeropuertomelillag3","32.9"
"2024-02-01T14:00:00.000Z","CARRASCO","33.4"
"2024-02-01T14:00:00.000Z","aeropuertomelillag3","34.7"
"2024-02-01T15:00:00.000Z","CARRASCO","34.2"
"2024-02-01T15:00:00.000Z","aeropuertomelillag3","36.1"
"2024-02-01T16:00:00.000Z","CARRASCO","34.2"
"2024-02-01T16:00:00.000Z","aeropuertomelillag3","35.6"
"2024-02-01T17:00:00.000Z","CARRASCO","34.2"
"2024-02-01T17:00:00.000Z","aeropuertomelillag3","35.6"
"2024-02-01T18:00:00.000Z","CARRASCO","33.4"
"2024-02-01T18:00:00.000Z","aeropuertomelillag3","35.4"
"2024-02-01T19:00:00.000Z","CARRASCO","32.8"
"2024-02-01T19:00:00.000Z","aeropuertomelillag3","33.3"
"2024-02-01T20:00:00.000Z","CARRASCO","32.4"
"2024-02-01T20:00:00.000Z","aeropuertomelillag3","34.5"
"2024-02-01T21:00:00.000Z","CARRASCO","31.8"
"2024-02-01T21:00:00.000Z","aeropuertomelillag3","32.5"
"2024-02-01T22:00:00.000Z","CARRASCO","29.4"
"2024-02-01T22:00:00.000Z","aeropuertomelillag3","31.7"
"2024-02-01T23:00:00.000Z","CARRASCO","29"
"2024-02-01T23:00:00.000Z","aeropuertomelillag3","28.9"
"2024-02-02T00:00:00.000Z","CARRASCO","27.4"
"2024-02-02T00:00:00.000Z","aeropuertomelillag3","27"
"2024-02-02T01:00:00.000Z","CARRASCO","27"
"2024-02-02T01:00:00.000Z","aeropuertomelillag3","26.8"
"2024-02-02T02:00:00.000Z","CARRASCO","27"
"2024-02-02T02:00:00.000Z","aeropuertomelillag3","27.3"
"2024-02-02T03:00:00.000Z","CARRASCO","27.2"
"2024-02-02T03:00:00.000Z","aeropuertomelillag3","26.6"
"2024-02-02T04:00:00.000Z","CARRASCO","27"
"2024-02-02T04:00:00.000Z","aeropuertomelillag3","25.6"
"2024-02-02T05:00:00.000Z","CARRASCO","26.4"
"2024-02-02T05:00:00.000Z","aeropuertomelillag3","23.8"
"2024-02-02T06:00:00.000Z","CARRASCO","23.4"
"2024-02-02T06:00:00.000Z","aeropuertomelillag3","22.3"
"2024-02-02T07:00:00.000Z","CARRASCO","22.2"
"2024-02-02T07:00:00.000Z","aeropuertomelillag3","21.1"
"2024-02-02T08:00:00.000Z","CARRASCO","21.4"
"2024-02-02T08:00:00.000Z","aeropuertomelillag3","20.1"
"2024-02-02T09:00:00.000Z","CARRASCO","20"
"2024-02-02T09:00:00.000Z","aeropuertomelillag3","19.8"
"2024-02-02T10:00:00.000Z","CARRASCO","20.2"
"2024-02-02T10:00:00.000Z","aeropuertomelillag3","20.5"
"2024-02-02T11:00:00.000Z","CARRASCO","22.8"
"2024-02-02T11:00:00.000Z","aeropuertomelillag3","23.4"
"2024-02-02T12:00:00.000Z","CARRASCO","26.5"
"2024-02-02T12:00:00.000Z","aeropuertomelillag3","27"
"2024-02-02T13:00:00.000Z","CARRASCO","29.4"
"2024-02-02T13:00:00.000Z","aeropuertomelillag3","29.5"
"2024-02-02T14:00:00.000Z","CARRASCO","31.7"
"2024-02-02T14:00:00.000Z","aeropuertomelillag3","31.2"
"2024-02-02T15:00:00.000Z","CARRASCO","32.4"
"2024-02-02T15:00:00.000Z","aeropuertomelillag3","33.1"
"2024-02-02T16:00:00.000Z","CARRASCO","34.6"
"2024-02-02T16:00:00.000Z","aeropuertomelillag3","34.1"
"2024-02-02T17:00:00.000Z","CARRASCO","29.9"
"2024-02-02T17:00:00.000Z","aeropuertomelillag3","35.5"
"2024-02-02T18:00:00.000Z","CARRASCO","28.8"
"2024-02-02T18:00:00.000Z","aeropuertomelillag3","36.2"
"2024-02-02T19:00:00.000Z","CARRASCO","28"
"2024-02-02T19:00:00.000Z","aeropuertomelillag3","33.1"
"2024-02-02T20:00:00.000Z","CARRASCO","28"
"2024-02-02T20:00:00.000Z","aeropuertomelillag3","31.7"
"2024-02-02T21:00:00.000Z","CARRASCO","27.8"
"2024-02-02T21:00:00.000Z","aeropuertomelillag3","29.6"
"2024-02-02T22:00:00.000Z","CARRASCO","28.2"
"2024-02-02T22:00:00.000Z","aeropuertomelillag3","30.2"
"2024-02-02T23:00:00.000Z","CARRASCO","29"
"2024-02-02T23:00:00.000Z","aeropuertomelillag3","29.5"
"2024-02-03T00:00:00.000Z","CARRASCO","29"
"2024-02-03T00:00:00.000Z","aeropuertomelillag3","28.9"
"2024-02-03T01:00:00.000Z","CARRASCO","27"
"2024-02-03T01:00:00.000Z","aeropuertomelillag3","27.3"
"2024-02-03T02:00:00.000Z","CARRASCO","25.6"
"2024-02-03T02:00:00.000Z","aeropuertomelillag3","25.8"
"2024-02-03T03:00:00.000Z","CARRASCO","24.3"
"2024-02-03T03:00:00.000Z","aeropuertomelillag3","24.3"
"2024-02-03T04:00:00.000Z","CARRASCO","23"
"2024-02-03T04:00:00.000Z","aeropuertomelillag3","23.1"
"2024-02-03T05:00:00.000Z","CARRASCO","21.8"
"2024-02-03T05:00:00.000Z","aeropuertomelillag3","22.1"
"2024-02-03T06:00:00.000Z","CARRASCO","21.2"
"2024-02-03T06:00:00.000Z","aeropuertomelillag3","21.4"
"2024-02-03T07:00:00.000Z","CARRASCO","20.8"
"2024-02-03T07:00:00.000Z","aeropuertomelillag3","20.8"
"2024-02-03T08:00:00.000Z","CARRASCO","20.3"
"2024-02-03T08:00:00.000Z","aeropuertomelillag3","20.1"
"2024-02-03T09:00:00.000Z","CARRASCO","19.8"
"2024-02-03T09:00:00.000Z","aeropuertomelillag3","19.8"
"2024-02-03T10:00:00.000Z","CARRASCO","20.2"
"2024-02-03T10:00:00.000Z","aeropuertomelillag3","20.4"
"2024-02-03T11:00:00.000Z","CARRASCO","22.8"
"2024-02-03T11:00:00.000Z","aeropuertomelillag3","21.9"
"2024-02-03T12:00:00.000Z","CARRASCO","25"
"2024-02-03T12:00:00.000Z","aeropuertomelillag3","24.7"
"2024-02-03T13:00:00.000Z","CARRASCO","27.6"
"2024-02-03T13:00:00.000Z","aeropuertomelillag3","27.3"
"2024-02-03T14:00:00.000Z","CARRASCO","30"
"2024-02-03T14:00:00.000Z","aeropuertomelillag3","29.9"
"2024-02-03T15:00:00.000Z","CARRASCO","31.2"
"2024-02-03T15:00:00.000Z","aeropuertomelillag3","30.5"
"2024-02-03T16:00:00.000Z","CARRASCO","31.8"
"2024-02-03T16:00:00.000Z","aeropuertomelillag3","31.6"
"2024-02-03T17:00:00.000Z","CARRASCO","33.2"
"2024-02-03T17:00:00.000Z","aeropuertomelillag3","34"
"2024-02-03T18:00:00.000Z","CARRASCO","34.2"
"2024-02-03T18:00:00.000Z","aeropuertomelillag3","34.4"
"2024-02-03T19:00:00.000Z","CARRASCO","34"
"2024-02-03T19:00:00.000Z","aeropuertomelillag3","35.5"
"2024-02-03T20:00:00.000Z","CARRASCO","32"
"2024-02-03T20:00:00.000Z","aeropuertomelillag3","35.2"
"2024-02-03T21:00:00.000Z","CARRASCO","31.6"
"2024-02-03T21:00:00.000Z","aeropuertomelillag3","33.8"
"2024-02-03T22:00:00.000Z","CARRASCO","29.8"
"2024-02-03T22:00:00.000Z","aeropuertomelillag3","31.8"
"2024-02-03T23:00:00.000Z","CARRASCO","28.4"
"2024-02-03T23:00:00.000Z","aeropuertomelillag3","29.4"
"2024-02-04T00:00:00.000Z","CARRASCO","27.4"
"2024-02-04T00:00:00.000Z","aeropuertomelillag3","27"
"2024-02-04T01:00:00.000Z","CARRASCO","24"
"2024-02-04T01:00:00.000Z","aeropuertomelillag3","24.1"
"2024-02-04T02:00:00.000Z","CARRASCO","23.6"
"2024-02-04T02:00:00.000Z","aeropuertomelillag3","23.2"
"2024-02-04T03:00:00.000Z","CARRASCO","23.2"
"2024-02-04T03:00:00.000Z","aeropuertomelillag3","22.5"
"2024-02-04T04:00:00.000Z","CARRASCO","23"
"2024-02-04T04:00:00.000Z","aeropuertomelillag3","21.8"
"2024-02-04T05:00:00.000Z","CARRASCO","22.5"
"2024-02-04T05:00:00.000Z","aeropuertomelillag3","21.3"
"2024-02-04T06:00:00.000Z","CARRASCO","22.4"
"2024-02-04T06:00:00.000Z","aeropuertomelillag3","21.1"
"2024-02-04T07:00:00.000Z","CARRASCO","22.4"
"2024-02-04T07:00:00.000Z","aeropuertomelillag3","20.8"
"2024-02-04T08:00:00.000Z","CARRASCO","22.2"
"2024-02-04T08:00:00.000Z","aeropuertomelillag3","20.5"
"2024-02-04T09:00:00.000Z","CARRASCO","20.4"
"2024-02-04T09:00:00.000Z","aeropuertomelillag3","20.1"
"2024-02-04T10:00:00.000Z","CARRASCO","20"
"2024-02-04T10:00:00.000Z","aeropuertomelillag3","20.2"
"2024-02-04T11:00:00.000Z","CARRASCO","20.6"
"2024-02-04T11:00:00.000Z","aeropuertomelillag3","20.6"
"2024-02-04T12:00:00.000Z","CARRASCO","20.8"
"2024-02-04T12:00:00.000Z","aeropuertomelillag3","22.5"
"2024-02-04T13:00:00.000Z","CARRASCO","21.4"
"2024-02-04T13:00:00.000Z","aeropuertomelillag3","22.1"
"2024-02-04T14:00:00.000Z","CARRASCO","21.8"
"2024-02-04T14:00:00.000Z","aeropuertomelillag3","22.3"
"2024-02-04T15:00:00.000Z","CARRASCO","23.1"
"2024-02-04T15:00:00.000Z","aeropuertomelillag3","23.2"
"2024-02-04T16:00:00.000Z","CARRASCO","22"
"2024-02-04T16:00:00.000Z","aeropuertomelillag3","22.8"
"2024-02-04T17:00:00.000Z","CARRASCO","22.3"
"2024-02-04T17:00:00.000Z","aeropuertomelillag3","23.1"
"2024-02-04T18:00:00.000Z","CARRASCO","21.5"
"2024-02-04T18:00:00.000Z","aeropuertomelillag3","23.2"
"2024-02-04T19:00:00.000Z","CARRASCO","21.2"
"2024-02-04T19:00:00.000Z","aeropuertomelillag3","22.6"
"2024-02-04T20:00:00.000Z","CARRASCO","21.2"
"2024-02-04T20:00:00.000Z","aeropuertomelillag3","22"
"2024-02-04T21:00:00.000Z","CARRASCO","21"
"2024-02-04T21:00:00.000Z","aeropuertomelillag3","21.1"
"2024-02-04T22:00:00.000Z","CARRASCO","19.8"
"2024-02-04T22:00:00.000Z","aeropuertomelillag3","19.7"
"2024-02-04T23:00:00.000Z","CARRASCO","19.4"
"2024-02-04T23:00:00.000Z","aeropuertomelillag3","19.1"
"2024-02-05T00:00:00.000Z","CARRASCO","19.4"
"2024-02-05T00:00:00.000Z","aeropuertomelillag3","18.6"
"2024-02-05T01:00:00.000Z","CARRASCO","19.4"
"2024-02-05T01:00:00.000Z","aeropuertomelillag3","18.4"
"2024-02-05T02:00:00.000Z","CARRASCO","19.2"
"2024-02-05T02:00:00.000Z","aeropuertomelillag3","17.7"
"2024-02-05T03:00:00.000Z","CARRASCO","19.4"
"2024-02-05T03:00:00.000Z","aeropuertomelillag3","17.5"
"2024-02-05T04:00:00.000Z","CARRASCO","19.5"
"2024-02-05T04:00:00.000Z","aeropuertomelillag3","17.5"
"2024-02-05T05:00:00.000Z","CARRASCO","19.6"
"2024-02-05T05:00:00.000Z","aeropuertomelillag3","17.2"
"2024-02-05T06:00:00.000Z","CARRASCO","19.3"
"2024-02-05T06:00:00.000Z","aeropuertomelillag3","16.2"
"2024-02-05T07:00:00.000Z","CARRASCO","17.5"
"2024-02-05T07:00:00.000Z","aeropuertomelillag3","17"
"2024-02-05T08:00:00.000Z","CARRASCO","17.1"
"2024-02-05T08:00:00.000Z","aeropuertomelillag3","16.4"
"2024-02-05T09:00:00.000Z","CARRASCO","17.5"
"2024-02-05T09:00:00.000Z","aeropuertomelillag3","16.6"
"2024-02-05T10:00:00.000Z","CARRASCO","17.4"
"2024-02-05T10:00:00.000Z","aeropuertomelillag3","17.6"
"2024-02-05T11:00:00.000Z","CARRASCO","21"
"2024-02-05T11:00:00.000Z","aeropuertomelillag3","19.8"
"2024-02-05T12:00:00.000Z","CARRASCO","22.1"
"2024-02-05T12:00:00.000Z","aeropuertomelillag3","22.2"
"2024-02-05T13:00:00.000Z","CARRASCO","24.5"
"2024-02-05T13:00:00.000Z","aeropuertomelillag3","24.8"
"2024-02-05T14:00:00.000Z","CARRASCO","26.2"
"2024-02-05T14:00:00.000Z","aeropuertomelillag3","26.8"
"2024-02-05T15:00:00.000Z","CARRASCO","28"
"2024-02-05T15:00:00.000Z","aeropuertomelillag3","28.4"
"2024-02-05T16:00:00.000Z","CARRASCO","26.4"
"2024-02-05T16:00:00.000Z","aeropuertomelillag3","29.8"
"2024-02-05T17:00:00.000Z","CARRASCO","26.9"
"2024-02-05T17:00:00.000Z","aeropuertomelillag3","31"
"2024-02-05T18:00:00.000Z","CARRASCO","26"
"2024-02-05T18:00:00.000Z","aeropuertomelillag3","30.2"
"2024-02-05T19:00:00.000Z","CARRASCO","25.2"
"2024-02-05T19:00:00.000Z","aeropuertomelillag3","29.4"
"2024-02-05T20:00:00.000Z","CARRASCO","25.3"
"2024-02-05T20:00:00.000Z","aeropuertomelillag3","27.6"
"2024-02-05T21:00:00.000Z","CARRASCO","24.4"
"2024-02-05T21:00:00.000Z","aeropuertomelillag3","27.6"
"2024-02-05T22:00:00.000Z","CARRASCO","24.4"
"2024-02-05T22:00:00.000Z","aeropuertomelillag3","25.9"
"2024-02-05T23:00:00.000Z","CARRASCO","23.4"
"2024-02-05T23:00:00.000Z","aeropuertomelillag3","24.7"
"2024-02-06T00:00:00.000Z","CARRASCO","23.4"
"2024-02-06T00:00:00.000Z","aeropuertomelillag3","23.7"
"2024-02-06T01:00:00.000Z","CARRASCO","23.4"
"2024-02-06T01:00:00.000Z","aeropuertomelillag3","23.5"
"2024-02-06T02:00:00.000Z","CARRASCO","23.2"
"2024-02-06T02:00:00.000Z","aeropuertomelillag3","23.4"
"2024-02-06T03:00:00.000Z","CARRASCO","23.3"
"2024-02-06T03:00:00.000Z","aeropuertomelillag3","23.9"
"2024-02-06T04:00:00.000Z","CARRASCO","22"
"2024-02-06T04:00:00.000Z","aeropuertomelillag3","22.8"
"2024-02-06T05:00:00.000Z","CARRASCO","21.2"
"2024-02-06T05:00:00.000Z","aeropuertomelillag3","22"
"2024-02-06T06:00:00.000Z","CARRASCO","20.8"
"2024-02-06T06:00:00.000Z","aeropuertomelillag3","21.4"
"2024-02-06T07:00:00.000Z","CARRASCO","20.6"
"2024-02-06T07:00:00.000Z","aeropuertomelillag3","21.1"
"2024-02-06T08:00:00.000Z","CARRASCO","20.4"
"2024-02-06T08:00:00.000Z","aeropuertomelillag3","20.8"
"2024-02-06T09:00:00.000Z","CARRASCO","20.4"
"2024-02-06T09:00:00.000Z","aeropuertomelillag3","20.7"
"2024-02-06T10:00:00.000Z","CARRASCO","21"
"2024-02-06T10:00:00.000Z","aeropuertomelillag3","21"
"2024-02-06T11:00:00.000Z","CARRASCO","22.6"
"2024-02-06T11:00:00.000Z","aeropuertomelillag3","22.7"
"2024-02-06T12:00:00.000Z","CARRASCO","24.6"
"2024-02-06T12:00:00.000Z","aeropuertomelillag3","25.4"
"2024-02-06T13:00:00.000Z","CARRASCO","27.7"
"2024-02-06T13:00:00.000Z","aeropuertomelillag3","28"
"2024-02-06T14:00:00.000Z","CARRASCO","29.2"
"2024-02-06T14:00:00.000Z","aeropuertomelillag3","29.4"
"2024-02-06T15:00:00.000Z","CARRASCO","30.6"
"2024-02-06T15:00:00.000Z","aeropuertomelillag3","31.5"
"2024-02-06T16:00:00.000Z","CARRASCO","30"
"2024-02-06T16:00:00.000Z","aeropuertomelillag3","32.7"
"2024-02-06T17:00:00.000Z","CARRASCO","28.8"
"2024-02-06T17:00:00.000Z","aeropuertomelillag3","33.6"
"2024-02-06T18:00:00.000Z","CARRASCO","28"
"2024-02-06T18:00:00.000Z","aeropuertomelillag3","33.9"
"2024-02-06T19:00:00.000Z","CARRASCO","27"
"2024-02-06T19:00:00.000Z","aeropuertomelillag3","31.6"
"2024-02-06T20:00:00.000Z","CARRASCO","25.8"
"2024-02-06T20:00:00.000Z","aeropuertomelillag3","29"
"2024-02-06T21:00:00.000Z","CARRASCO","25.5"
"2024-02-06T21:00:00.000Z","aeropuertomelillag3","27.5"
"2024-02-06T22:00:00.000Z","CARRASCO","25.5"
"2024-02-06T22:00:00.000Z","aeropuertomelillag3","24.1"
"2024-02-06T23:00:00.000Z","CARRASCO","21"
"2024-02-06T23:00:00.000Z","aeropuertomelillag3","22.6"
"2024-02-07T00:00:00.000Z","CARRASCO","22.8"
"2024-02-07T00:00:00.000Z","aeropuertomelillag3","23.3"
"2024-02-07T01:00:00.000Z","CARRASCO","22.6"
"2024-02-07T01:00:00.000Z","aeropuertomelillag3","23"
"2024-02-07T02:00:00.000Z","CARRASCO","23"
"2024-02-07T02:00:00.000Z","aeropuertomelillag3","24.5"
"2024-02-07T03:00:00.000Z","CARRASCO","24"
"2024-02-07T03:00:00.000Z","aeropuertomelillag3","24.3"
"2024-02-07T04:00:00.000Z","CARRASCO","24.2"
"2024-02-07T04:00:00.000Z","aeropuertomelillag3","23.6"
"2024-02-07T05:00:00.000Z","CARRASCO","24.4"
"2024-02-07T05:00:00.000Z","aeropuertomelillag3","22.8"
"2024-02-07T06:00:00.000Z","CARRASCO","24"
"2024-02-07T06:00:00.000Z","aeropuertomelillag3","22.2"
"2024-02-07T07:00:00.000Z","CARRASCO","22.6"
"2024-02-07T07:00:00.000Z","aeropuertomelillag3","22"
"2024-02-07T08:00:00.000Z","CARRASCO","22.2"
"2024-02-07T08:00:00.000Z","aeropuertomelillag3","21.7"
"2024-02-07T09:00:00.000Z","CARRASCO","21.6"
"2024-02-07T09:00:00.000Z","aeropuertomelillag3","21.6"
"2024-02-07T10:00:00.000Z","CARRASCO","21.8"
"2024-02-07T10:00:00.000Z","aeropuertomelillag3","21.8"
"2024-02-07T11:00:00.000Z","CARRASCO","23.8"
"2024-02-07T11:00:00.000Z","aeropuertomelillag3","23.1"
"2024-02-07T12:00:00.000Z","CARRASCO","25.8"
"2024-02-07T12:00:00.000Z","aeropuertomelillag3","25.9"
"2024-02-07T13:00:00.000Z","CARRASCO","28.2"
"2024-02-07T13:00:00.000Z","aeropuertomelillag3","28.2"
"2024-02-07T14:00:00.000Z","CARRASCO","31"
"2024-02-07T14:00:00.000Z","aeropuertomelillag3","30.5"
"2024-02-07T15:00:00.000Z","CARRASCO","33.6"
"2024-02-07T15:00:00.000Z","aeropuertomelillag3","32.3"
"2024-02-07T16:00:00.000Z","CARRASCO","34.8"
"2024-02-07T16:00:00.000Z","aeropuertomelillag3",
"2024-02-07T17:00:00.000Z","CARRASCO","35.8"
"2024-02-07T17:00:00.000Z","aeropuertomelillag3",
"2024-02-07T18:00:00.000Z","CARRASCO","25.8"
"2024-02-07T18:00:00.000Z","aeropuertomelillag3",
"2024-02-07T19:00:00.000Z","CARRASCO","26.2"
"2024-02-07T19:00:00.000Z","aeropuertomelillag3",
"2024-02-07T20:00:00.000Z","CARRASCO","28.8"
"2024-02-07T20:00:00.000Z","aeropuertomelillag3",
"2024-02-07T21:00:00.000Z","CARRASCO","28.6"
"2024-02-07T21:00:00.000Z","aeropuertomelillag3","31.1"
"2024-02-07T22:00:00.000Z","CARRASCO","28"
"2024-02-07T22:00:00.000Z","aeropuertomelillag3","29.9"
"2024-02-07T23:00:00.000Z","CARRASCO","26.5"
"2024-02-07T23:00:00.000Z","aeropuertomelillag3","28.1"
"2024-02-08T00:00:00.000Z","CARRASCO","25.4"
"2024-02-08T00:00:00.000Z","aeropuertomelillag3","27.5"
"2024-02-08T01:00:00.000Z","CARRASCO","25.9"
"2024-02-08T01:00:00.000Z","aeropuertomelillag3","27"
"2024-02-08T02:00:00.000Z","CARRASCO","26.4"
"2024-02-08T02:00:00.000Z","aeropuertomelillag3","26.8"
"2024-02-08T03:00:00.000Z","CARRASCO","26.5"
"2024-02-08T03:00:00.000Z","aeropuertomelillag3","26.1"
"2024-02-08T04:00:00.000Z","CARRASCO","26.6"
"2024-02-08T04:00:00.000Z","aeropuertomelillag3","27"
